"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 76 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS76","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000076.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 35 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS35","","Non renseigné","Article 3","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000035.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 92 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS92","","Non renseigné","Article PREMIER","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS92","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000092.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 98 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS98","","Non renseigné","Article 5","Première délibération","Isaac-Sibille Cyrille","  M. Ott et Mme Bergantz","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000098.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 113 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS113","","Non renseigné","Article 3","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000113.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 45 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS45","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000045.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 105 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS105","","Non renseigné","Après l'article 2","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000105.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 31 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS31","","Non renseigné","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000031.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 71 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS71","","Non renseigné","Après l'article 5","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000071.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 22 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS22","","Non renseigné","Article 2","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000022.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 33 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS33","","Non renseigné","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000033.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 59 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS59","","Non renseigné","Après l'article 5","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000059.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 34 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS34","","Non renseigné","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000034.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 50 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS50","","Non renseigné","Après l'article 5","Première délibération","Califer Elie","  M. Baptiste, M. Naillet, M. Hajjar, M. Guedj, M. Delaporte et M. Aviragnet","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000050.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 86 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS86","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000086.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 69 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS69","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000069.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 68 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS68","","Non renseigné","Après l'article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000068.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 103 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS103","","Non renseigné","Article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS103","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000103.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 26 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS26","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane","  M. Kamardine, M. Descoeur, Mme Frédérique Meunier et M. Boucard","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000026.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 93 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS93","","Non renseigné","Article PREMIER","Première délibération","Clouet Hadrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000093.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 2 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS2","","Non renseigné","Après l'article PREMIER","Première délibération","Holroyd Alexandre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000002.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 104 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS104","","Non renseigné","Article PREMIER","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000104.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 6 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS6","","Non renseigné","Après l'article 5","Première délibération","François Thibaut","  M. Bentz, Mme Auzanot, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000006.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 40 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS40","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000040.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 51 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS51","","Non renseigné","Après l'article 5","Première délibération","Valentin Isabelle","  M. Neuder, Mme Petex-Levet et M. Seitlinger","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000051.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 109 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS109","","Non renseigné","Article 4","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000109.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 110 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS110","","Non renseigné","Article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000110.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 7 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS7","","Non renseigné","Article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000007.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 42 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS42","","Non renseigné","Après l'article 5","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000042.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 112 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS112","","Non renseigné","Après l'article 5","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000112.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 55 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS55","","Non renseigné","Après l'article PREMIER","Première délibération","Houssin Timothée",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000055.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 3 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS3","","Non renseigné","Après l'article 5","Première délibération","Viry Stéphane","  M. Bazin, Mme Valentin, Mme Corneloup et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000003.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 24 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS24","","Non renseigné","Article 4","Première délibération","Aviragnet Joël","  M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000024.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 49 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS49","","Non renseigné","Article 4","Première délibération","Neuder Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000049.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 88 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS88","","Non renseigné","Après l'article 5","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000088.xml"
"AMÉLIORER L’ACCÈS AU SOIN POUR TOUS","Amendement n° 4 - AMÉLIORER L’ACCÈS AU SOIN POUR TOUS - 1ère lecture (1ère assemblée saisie) - n° 657","AS4","","Non renseigné","Après l'article 5","Première délibération","Viry Stéphane","  M. Bazin, Mme Valentin, Mme Corneloup et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ameliorer_acces_soin_tous","https://www.assemblee-nationale.fr/16/textes/0657.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0657/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0657P0D1N000004.xml"
