"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 73 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD73","","Non renseigné","Article 6","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000073.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 90 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD90","","Non renseigné","Après l'article 34","Première délibération","Dubois Francis",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000090.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 89 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD89","","Non renseigné","Après l'article 32","Première délibération","Dubois Francis",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000089.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 72 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD72","","Non renseigné","Article 2","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000072.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 88 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD88","","Non renseigné","Après l'article 32","Première délibération","Dubois Francis",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_32","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000088.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 33 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD33","","Non renseigné","Après l'article 38","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000033.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 86 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD86","","Non renseigné","Après l'article 8","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000086.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 34 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD34","","Non renseigné","Après l'article 38","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000034.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 95 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD95","","Non renseigné","Après l'article 38","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000095.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 85 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD85","","Non renseigné","Article 10","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD85","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000085.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 58 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD58","","Non renseigné","Après l'article 37","Première délibération","Pochon Marie","  Mme Arrighi, Mme Belluco, M. Bayou, M. Fournier, Mme Laernoes, Mme Regol et M. Thierry","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000058.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 74 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD74","","Non renseigné","Article 10","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000074.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 8 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD8","","Non renseigné","Après l'article 34","Première délibération","Petex-Levet Christelle","  Mme Bazin-Malgras, M. Bazin, Mme Gruet, Mme Louwagie, M. Viry, M. Brigand, M. Dubois, M. Cordier, M. Cinieri, M. Portier, M. Hetzel, Mme Duby-Muller, M. Boucard, Mme Anthoine et Mme Périgault","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000008.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 75 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD75","","Non renseigné","Après l'article 8","Première délibération","Heydel Grillere Laurence",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD75","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000075.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 77 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD77","","Non renseigné","Article 29","Première délibération","Nury Jérôme",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_29","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000077.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 110 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD110","","Non renseigné","Après l'article 24","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000110.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 109 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD109","","Non renseigné","Après l'article 24","Première délibération","Couturier Catherine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000109.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 111 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD111","","Non renseigné","Après l'article 24","Première délibération","Couturier Catherine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_24","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000111.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 5 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD5","","Non renseigné","Après l'article 8 QUINQUIES","Première délibération","Petex-Levet Christelle","  Mme Bazin-Malgras, M. Bazin, Mme Gruet, M. Viry, M. Brigand, M. Dubois, M. Cordier, M. Cinieri, M. Portier, M. Hetzel, Mme Duby-Muller, M. Boucard et Mme Périgault","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8_quinquies","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000005.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 118 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD118","","Non renseigné","Après l'article 8","Première délibération","Heydel Grillere Laurence","  M. Lovisolo, M. Bordat, Mme Lemoine, Mme Cristol, M. Rousset, M. Pont, M. Guillemard et M. Giraud","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000118.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 148 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD148","","Non renseigné","Article 13","Première délibération","Belluco Lisa","  Mme Pochon, M. Thierry, Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000148.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 105 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD105","","Non renseigné","Après l'article 7 BIS","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Chauche, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_7_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD105","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000105.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 116 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD116","","Non renseigné","Article 10","Première délibération","Heydel Grillere Laurence","  M. Lovisolo, M. Rousset, Mme Lemoine, Mme Cristol, M. Guillemard, M. Bordat, M. Giraud et M. Pont","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000116.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 32 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD32","","Non renseigné","Après l'article 10","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000032.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 44 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CD44","","Non renseigné","Après l'article PREMIER","Première délibération","Pochon Marie","  Mme Belluco, M. Thierry, Mme Arrighi, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B1071P0D1N000044.xml"
"VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE","Amendement n° 31 - VISANT À RENFORCER LA PRÉVENTION ET LA LUTTE CONTRE L'INTENSIFICATION ET L'EXTENSION DU RISQUE INCENDIE - 1ère lecture (2ème assemblée saisie) - n° 1071","CF31","","Non renseigné","Après l'article 20 BIS","Première délibération","Pochon Marie","  Mme Arrighi, M. Bayou, Mme Belluco, M. Fournier, Mme Laernoes, Mme Regol et M. Thierry","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47006","https://www.assemblee-nationale.fr/16/textes/1071.asp#D_Article_20_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1071/CION_FIN/CF31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1071P0D1N000031.xml"
