"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUFFRANCES ANIMALES","Amendement n° 27 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE27",,"Non renseigné","Après l'article 5","Première délibération","Rossi Laurianne","  Mme Bergé, Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, M. Bothorel, Mme Pascale Boyer, Mme Brunet, Mme Cazebonne, M. Cellier, M. Daniel, Mme Degois, M. Descrozaille, Mme Do, Mme Faure-Muntian, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme O'Petit, M. Perea, Mme Petel, Mme Romeiro Dias, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, Mme Vignon, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000027.xml"
"SOUFFRANCES ANIMALES","Amendement n° 35 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE35",,"Non renseigné","Après l'article PREMIER","Première délibération","Rossi Laurianne","  Mme Cazebonne, Mme Degois, Mme O'Petit, Mme Romeiro Dias et Mme Vignon","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000035.xml"
"SOUFFRANCES ANIMALES","Amendement n° 13 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE13",,"Non renseigné","Article 3","Première délibération","Auconie Sophie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000013.xml"
"SOUFFRANCES ANIMALES","Amendement n° 36 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE36",,"Non renseigné","Après l'article 5","Première délibération","Rossi Laurianne","  Mme Bergé, Mme Cazebonne, Mme Degois, Mme O'Petit, Mme Romeiro Dias et Mme Vignon","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000036.xml"
"SOUFFRANCES ANIMALES","Amendement n° 32 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE32",,"Tombé","Article 5","Première délibération","Adam Damien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000032.xml"
"SOUFFRANCES ANIMALES","Amendement n° 49 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE49",,"Tombé","Article 5","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000049.xml"
"SOUFFRANCES ANIMALES","Amendement n° 7 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE7",,"Non soutenu","Après l'article 5","Première délibération","Taurine Bénédicte","  M. Lachaud, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000007.xml"
"SOUFFRANCES ANIMALES","Amendement n° 50 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE50",,"Tombé","Article 5","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000050.xml"
"SOUFFRANCES ANIMALES","Amendement n° 38 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE38",,"Tombé","Article 5","Première délibération","Taurine Bénédicte","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000038.xml"
"SOUFFRANCES ANIMALES","Amendement n° 12 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE12",,"Tombé","Article 5","Première délibération","Di Filippo Fabien","  M. Bourgeaux, M. Cattin, M. Cinieri, Mme Porte, M. Therry et M. Dive","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000012.xml"
"SOUFFRANCES ANIMALES","Amendement n° 48 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE48",,"Tombé","Article 5","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000048.xml"
"SOUFFRANCES ANIMALES","Amendement n° 15 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE15",,"Tombé","Article 5","Première délibération","Auconie Sophie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000015.xml"
"SOUFFRANCES ANIMALES","Amendement n° 6 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE6",,"Tombé","Article 5","Première délibération","Lachaud Bastien","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000006.xml"
"SOUFFRANCES ANIMALES","Amendement n° 37 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE37",,"Rejeté","Après l'article 5","Première délibération","Adam Damien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000037.xml"
"SOUFFRANCES ANIMALES","Amendement n° 54 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE54",,"Tombé","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000054.xml"
"SOUFFRANCES ANIMALES","Amendement n° 55 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE55",,"Rejeté","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000055.xml"
"SOUFFRANCES ANIMALES","Amendement n° 33 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE33",,"Non renseigné","Après l'article 5","Première délibération","Cazebonne Samantha","  Mme Degois, Mme O'Petit, Mme Rossi, Mme Romeiro Dias, Mme Vignon et Mme Bergé","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000033.xml"
"SOUFFRANCES ANIMALES","Amendement n° 1 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE1",,"Tombé","Article 3","Première délibération","Travert Stéphane","  Mme Leguille-Balloy et M. Martin","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000001.xml"
"SOUFFRANCES ANIMALES","Amendement n° 22 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE22",,"Adopté","Article PREMIER","Première délibération","Bergé Aurore","  Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, M. Bothorel, Mme Pascale Boyer, Mme Brunet, M. Cellier, M. Daniel, M. Descrozaille, Mme Do, Mme Faure-Muntian, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, M. Perea, Mme Petel, Mme Romeiro Dias, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, Mme Vignon, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000022.xml"
"SOUFFRANCES ANIMALES","Amendement n° 10 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE10",,"Tombé","Article 3","Première délibération","Di Filippo Fabien","  M. Bourgeaux, M. Cattin, M. Cinieri, M. Dive, Mme Porte et M. Therry","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000010.xml"
"SOUFFRANCES ANIMALES","Amendement n° 42 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE42",,"Tombé","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000042.xml"
"SOUFFRANCES ANIMALES","Amendement n° 41 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE41",,"Tombé","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000041.xml"
"SOUFFRANCES ANIMALES","Amendement n° 40 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE40",,"Rejeté","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000040.xml"
"SOUFFRANCES ANIMALES","Amendement n° 16 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE16",,"Rejeté","Article 3","Première délibération","Auconie Sophie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000016.xml"
"SOUFFRANCES ANIMALES","Amendement n° 28 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE28",,"Rejeté","Après l'article 2","Première délibération","Adam Damien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000028.xml"
"SOUFFRANCES ANIMALES","Amendement n° 25 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE25",,"Retiré","Article 3","Première délibération","Cazebonne Samantha","  Mme Bergé, Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, M. Bothorel, Mme Pascale Boyer, Mme Brunet, M. Cellier, M. Daniel, Mme Degois, M. Descrozaille, Mme Do, Mme Faure-Muntian, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, M. Perea, Mme Petel, Mme Romeiro Dias, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, Mme Vignon, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000025.xml"
"SOUFFRANCES ANIMALES","Amendement n° 43 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE43",,"Retiré","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000043.xml"
"SOUFFRANCES ANIMALES","Amendement n° 14 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE14",,"Tombé","Article 3","Première délibération","Auconie Sophie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000014.xml"
"SOUFFRANCES ANIMALES","Amendement n° 24 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE24",,"Adopté","Article 3","Première délibération","Romeiro Dias Laëtitia","  Mme Bergé, Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, M. Bothorel, Mme Pascale Boyer, Mme Brunet, M. Cellier, M. Daniel, Mme Degois, M. Descrozaille, Mme Do, Mme Faure-Muntian, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, M. Perea, Mme Petel, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, Mme Vignon, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000024.xml"
"SOUFFRANCES ANIMALES","Amendement n° 23 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE23 (Rect)",,"Adopté","Article 2","Première délibération","Vignon Corinne","  Mme Bergé, Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, M. Bothorel, Mme Boyer, Mme Brunet, M. Cellier, M. Daniel, Mme Degois, M. Descrozaille, Mme Do, Mme Faure-Muntian, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, M. Perea, Mme Petel, Mme Romeiro Dias, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000023.xml"
"SOUFFRANCES ANIMALES","Amendement n° 51 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE51",,"Tombé","Après l'article 5","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000051.xml"
"SOUFFRANCES ANIMALES","Amendement n° 52 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE52",,"Tombé","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000052.xml"
"SOUFFRANCES ANIMALES","Amendement n° 53 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE53",,"Adopté","Article 3","Première délibération","Villani Cédric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000053.xml"
"SOUFFRANCES ANIMALES","Amendement n° 11 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE11",,"Rejeté","Article 3","Première délibération","Di Filippo Fabien","  M. Bourgeaux, M. Cattin, M. Cinieri, M. Dive, Mme Porte et M. Therry","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000011.xml"
"SOUFFRANCES ANIMALES","Amendement n° 9 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE9",,"Rejeté","Article 3","Première délibération","Travert Stéphane",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000009.xml"
"SOUFFRANCES ANIMALES","Amendement n° 8 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE8",,"Non soutenu","Après l'article 5","Première délibération","Lachaud Bastien","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000008.xml"
"SOUFFRANCES ANIMALES","Amendement n° 34 - SOUFFRANCES ANIMALES - 1ère lecture (1ère assemblée saisie) - n° 3293","CE34",,"Tombé","Article PREMIER","Première délibération","Degois Typhanie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conditions_de_vie_des_animaux","http://www.assemblee-nationale.fr/15/textes/3293.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3293/CION-ECO/CE34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3293P0D1N000034.xml"
