"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DÉSERTIFICATION MÉDICALE","Amendement n° 12 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS12",,"Rejeté","Après l'article PREMIER","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000012.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 43 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","43",,"Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Christophe, M. Charles de Courson, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Polutele, Mme Sanquer, M. Vercamer et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000043.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 45 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","45",,"Non renseigné","Après l'article PREMIER","Première délibération","Pajot Ludovic","  M. Aliot, M. Bilde, M. Chenu, M. Collard et Mme Le Pen","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000045.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 27 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","27",,"Non renseigné","Après l'article PREMIER","Première délibération","Pradié Aurélien","  M. Pierre-Henri Dumont, M. Peltier, Mme Louwagie, M. Abad, M. Ramadier, M. Bazin, M. Gosselin, M. Descoeur et M. Parigi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000027.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 2 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS2",,"Adopté","Article 2","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Hetzel, M. Vialay, Mme Valérie Boyer, M. Brochand, M. Furst, M. Grelier, Mme Lacroute et M. Reitzer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000002.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 33 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","33",,"Non renseigné","Article 2","Première délibération","Chenu Sébastien","  M. Bilde, M. Aliot, M. Collard, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000033.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 7 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS7",,"Adopté","Article PREMIER","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000007.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 8 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","8",,"Non renseigné","Après l'article PREMIER","Première délibération","Abad Damien","  Mme Valentin, M. Ferrara, M. Hetzel, M. Pradié, M. Cattin, Mme Bonnivard, Mme Trastour-Isnart, Mme Meunier, M. Perrut, M. Le Fur, M. Brun, Mme Bazin-Malgras, Mme Anthoine, Mme Genevard, M. Bony, M. Masson, M. Descoeur, Mme Valérie Boyer, Mme Louwagie, M. de la Verpillière, M. Rémi Delatte, M. Bazin et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000008.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 9 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","9",,"Non renseigné","Après l'article PREMIER","Première délibération","Abad Damien","  Mme Valentin, M. Ferrara, M. Hetzel, M. Pradié, M. Cattin, Mme Bonnivard, Mme Trastour-Isnart, Mme Meunier, M. Perrut, M. Le Fur, M. Brun, Mme Bazin-Malgras, Mme Anthoine, Mme Genevard, M. Bony, M. Masson, M. Descoeur, Mme Valérie Boyer, Mme Louwagie, M. de la Verpillière, M. Bazin et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000009.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 28 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","28",,"Non renseigné","Après l'article PREMIER","Première délibération","Pradié Aurélien","  M. Pierre-Henri Dumont, M. Peltier, Mme Louwagie, M. Ramadier, M. Parigi, M. Abad, M. Bazin, M. Descoeur et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000028.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 20 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","20",,"Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  M. Hammouche, Mme Benin, Mme Elimas, Mme Gallerneau et Mme de Vaucouleurs","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000020.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 17 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","17",,"Non renseigné","Après l'article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Forissier, Mme Louwagie, Mme Bassire et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000017.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 38 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","38",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000038.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 16 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","16",,"Non renseigné","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0477/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000016.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 11 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS11",,"Adopté","Article 3","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000011.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 6 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","6",,"Non renseigné","Article 4","Première délibération","Bazin Thibault","  Mme Anthoine, Mme Valérie Boyer, M. Brochand, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Furst, M. Grelier, M. Hetzel, Mme Lacroute, M. Lurton, M. Reitzer et M. Vialay","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0477/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000006.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 1 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS1",,"Adopté","Article PREMIER","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Hetzel, M. Vialay, Mme Valérie Boyer, M. Brochand, M. Furst, M. Grelier, Mme Lacroute, Mme Ramassamy et M. Reitzer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000001.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 35 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","35",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000035.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 10 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS10",,"Adopté","Article 2","Première délibération","Valentin Isabelle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000010.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 13 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS13",,"Rejeté","Après l'article PREMIER","Première délibération","Dive Julien",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000013.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 1 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","1",,"Non renseigné","Article PREMIER","Première délibération","Garot Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000001.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 8 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS8",,"Adopté","Article 2","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000008.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 36 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","36",,"Non renseigné","Article 3","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000036.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 31 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","31",,"Non renseigné","Après l'article PREMIER","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Collard et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000031.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 47 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","47",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000047.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 18 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","18",,"Non renseigné","Article PREMIER","Première délibération","Dumont Pierre-Henri","  M. Forissier, Mme Louwagie, Mme Bassire, M. Bony, M. Gosselin et M. Bazin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000018.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 26 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","26",,"Non renseigné","Article 2","Première délibération","Pradié Aurélien","  M. Peltier, Mme Louwagie, M. Ramadier, M. Gosselin et M. Parigi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000026.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 39 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","39",,"Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  M. Benoit, M. Guy Bricout, M. Christophe, M. Charles de Courson, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Polutele, Mme Sanquer, M. Vercamer et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000039.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 18 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS18",,"Non soutenu","Après l'article PREMIER","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000018.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 10 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","10",,"Non renseigné","Après l'article PREMIER","Première délibération","Abad Damien","  Mme Valentin, M. Ferrara, M. Hetzel, M. Pradié, M. Cattin, Mme Bonnivard, Mme Trastour-Isnart, Mme Meunier, M. Perrut, M. Le Fur, M. Brun, Mme Bazin-Malgras, Mme Anthoine, Mme Genevard, M. Bony, M. Masson, M. Descoeur, Mme Valérie Boyer, Mme Louwagie, M. de la Verpillière, M. Rémi Delatte et M. Aubert","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000010.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 29 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","29",,"Non renseigné","Après l'article PREMIER","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000029.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 44 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","44",,"Non renseigné","Après l'article PREMIER","Première délibération","Pajot Ludovic","  M. Aliot, M. Bilde, M. Chenu, M. Collard et Mme Le Pen","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000044.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 23 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","23",,"Non renseigné","Article 3","Première délibération","Isaac-Sibille Cyrille","  M. Hammouche, Mme Benin, Mme Elimas, Mme Gallerneau et Mme de Vaucouleurs","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0477/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000023.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 5 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS5",,"Retiré","Après l'article 4","Première délibération","Bazin Thibault","  Mme Anthoine, M. Cattin, M. Pierre-Henri Dumont, M. Ferrara, M. Hetzel, M. Vialay, Mme Valérie Boyer, M. Brochand, M. Furst, M. Grelier, Mme Lacroute, Mme Louwagie, Mme Ramassamy et M. Reitzer","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000005.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 2 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","2",,"Non renseigné","Article PREMIER","Première délibération","Ramassamy Nadia",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000002.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 46 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","46",,"Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000046.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 16 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","AS16",,"Non soutenu","Article 2","Première délibération","Brenier Marine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0477/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0477P0D1N000016.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 42 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","42",,"Non renseigné","Après l'article PREMIER","Première délibération","Vigier Philippe","  M. Zumkeller, M. Benoit, M. Guy Bricout, M. Christophe, M. Demilly, Mme Descamps, M. Dunoyer, M. Favennec Becot, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, M. Leroy, Mme Magnier, M. Morel-À-L'Huissier, M. Polutele, Mme Sanquer, M. Vercamer et M. Villiers","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000042.xml"
"DÉSERTIFICATION MÉDICALE","Amendement n° 25 - DÉSERTIFICATION MÉDICALE - 1ère lecture (1ère assemblée saisie) - n° 477","25",,"Non renseigné","Article PREMIER","Première délibération","Pradié Aurélien","  M. Parigi et M. Ramadier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_desertification_medicale","http://www.assemblee-nationale.fr/15/textes/0477.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0477/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0477P0D1N000025.xml"
