"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FAUSSES INFORMATIONS","Amendement n° 43 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","43",,"Rejeté","Article 9 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9_ter","http://www.assemblee-nationale.fr/15/amendements/1269/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000043.xml"
"FAUSSES INFORMATIONS","Amendement n° 227 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","227",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000227.xml"
"FAUSSES INFORMATIONS","Amendement n° 39 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","39",,"Rejeté","Article 9","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1269/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000039.xml"
"FAUSSES INFORMATIONS","Amendement n° 199 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","199",,"Non renseigné","Article 7","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0990/AN/199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000199.xml"
"FAUSSES INFORMATIONS","Amendement n° 1 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","1",,"Rejeté","Article 4","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1269/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000001.xml"
"FAUSSES INFORMATIONS","Amendement n° 18 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","18",,"Non soutenu","Article 8","Première délibération","Acquaviva Jean-Félix",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1269/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000018.xml"
"FAUSSES INFORMATIONS","Amendement n° 154 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","154",,"Tombé","Article 9","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000154.xml"
"FAUSSES INFORMATIONS","Amendement n° 5 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","5",,"Rejeté","Article 9","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1269/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000005.xml"
"FAUSSES INFORMATIONS","Amendement n° 37 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","37",,"Rejeté","Article 8","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1269/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000037.xml"
"FAUSSES INFORMATIONS","Amendement n° 226 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","226 (Rect)",,"Adopté","Après l'article 8","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/226.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000226.xml"
"FAUSSES INFORMATIONS","Amendement n° 175 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","175",,"Non renseigné","Article 9","Première délibération","Fuchs Bruno","  M. Balanant, Mme Bannier, M. Berta, M. Bru, Mme Essayan, Mme Florennes, M. Garcia, Mme Jacquier-Laforge, M. Latombe, Mme Mette, Mme Maud Petit, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000175.xml"
"FAUSSES INFORMATIONS","Amendement n° 220 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","220",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000220.xml"
"FAUSSES INFORMATIONS","Amendement n° 188 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","188",,"Non renseigné","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000188.xml"
"FAUSSES INFORMATIONS","Amendement n° 40 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","40",,"Rejeté","Article 9 BIS A","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9_bis_A","http://www.assemblee-nationale.fr/15/amendements/1269/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000040.xml"
"FAUSSES INFORMATIONS","Amendement n° 45 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","45",,"Rejeté","Article 9 QUINQUIES","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9_quinquies","http://www.assemblee-nationale.fr/15/amendements/1269/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000045.xml"
"FAUSSES INFORMATIONS","Amendement n° 183 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","183",,"Non renseigné","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000183.xml"
"FAUSSES INFORMATIONS","Amendement n° 202 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","202",,"Non renseigné","Article 9 BIS","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000202.xml"
"FAUSSES INFORMATIONS","Amendement n° 11 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL11",,"Rejeté","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000011.xml"
"FAUSSES INFORMATIONS","Amendement n° 153 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","153",,"Rejeté","Article 4","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0990/AN/153.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000153.xml"
"FAUSSES INFORMATIONS","Amendement n° 184 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","184",,"Non renseigné","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/184.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000184.xml"
"FAUSSES INFORMATIONS","Amendement n° 5 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL5",,"Non soutenu","Article PREMIER","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000005.xml"
"FAUSSES INFORMATIONS","Amendement n° 190 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","190",,"Non renseigné","Article 3","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0990/AN/190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000190.xml"
"FAUSSES INFORMATIONS","Amendement n° 171 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","171 (Rect)",,"Retiré","Après l'article 9","Première délibération","Balanant Erwan","  Mme Bannier, M. Berta, M. Bru, Mme Essayan, Mme Florennes, M. Garcia, M. Latombe, Mme Mette, Mme Maud Petit, Mme Vichnievsky, Mme Jacquier-Laforge et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000171.xml"
"FAUSSES INFORMATIONS","Amendement n° 1 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL1",,"Rejeté","Article PREMIER","Première délibération","Le Grip Constance","  M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Masson, M. Pradié, M. Reda, M. Schellenberger, M. Viala et M. Reiss","Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000001.xml"
"FAUSSES INFORMATIONS","Amendement n° 9 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL9",,"Rejeté","Article PREMIER","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000009.xml"
"FAUSSES INFORMATIONS","Amendement n° 152 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","152",,"Non soutenu","Article 9","Première délibération","Fuchs Bruno",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/152.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000152.xml"
"FAUSSES INFORMATIONS","Amendement n° 222 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","222",,"Adopté","Article 6","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0990/AN/222.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000222.xml"
"FAUSSES INFORMATIONS","Amendement n° 3 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","3",,"Rejeté","Article 5","Première délibération","Larive Michel","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1269/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000003.xml"
"FAUSSES INFORMATIONS","Amendement n° 2 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL2",,"Tombé","Article PREMIER","Première délibération","Le Grip Constance","  M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Masson, M. Pradié, M. Reda, M. Schellenberger, M. Viala et M. Reiss","Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000002.xml"
"FAUSSES INFORMATIONS","Amendement n° 24 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL24",,"Adopté","Article 10","Première délibération","Moutchou Naïma rapporteure",,"Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000024.xml"
"FAUSSES INFORMATIONS","Amendement n° 193 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","193",,"Non renseigné","Article 3 BIS","Première délibération","Larrivé Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000193.xml"
"FAUSSES INFORMATIONS","Amendement n° 144 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","144",,"Rejeté","Après l'article 9 SEPTIES","Première délibération","Corbière Alexis","  Mme Autain, M. Bernalicis, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/0990/AN/144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000144.xml"
"FAUSSES INFORMATIONS","Amendement n° 20 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","20",,"Adopté","Article 9","Première délibération","Reiss Frédéric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1269/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000020.xml"
"FAUSSES INFORMATIONS","Amendement n° 33 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","33",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1269/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000033.xml"
"FAUSSES INFORMATIONS","Amendement n° 28 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1219","CL28",,"Adopté","Article PREMIER","Première délibération","Moutchou Naïma rapporteure",,"Lois","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1219.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1219/CION_LOIS/CL28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1219P0D1N000028.xml"
"FAUSSES INFORMATIONS","Amendement n° 14 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","14",,"Rejeté","Article PREMIER","Première délibération","Acquaviva Jean-Félix",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1269/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000014.xml"
"FAUSSES INFORMATIONS","Amendement n° 35 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","35",,"Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1269/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000035.xml"
"FAUSSES INFORMATIONS","Amendement n° 46 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","46",,"Rejeté","Article 9 SEPTIES","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_9_septies","http://www.assemblee-nationale.fr/15/amendements/1269/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000046.xml"
"FAUSSES INFORMATIONS","Amendement n° 223 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","223",,"Adopté","Article 8","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0990/AN/223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000223.xml"
"FAUSSES INFORMATIONS","Amendement n° 29 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","29",,"Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1269/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000029.xml"
"FAUSSES INFORMATIONS","Amendement n° 169 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","169",,"Non renseigné","Après l'article 9 BIS","Première délibération","Mette Sophie","  M. Balanant, Mme Bannier, M. Berta, M. Bru, Mme Essayan, Mme Florennes, M. Garcia, Mme Jacquier-Laforge, M. Latombe, Mme Maud Petit, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0990/AN/169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000169.xml"
"FAUSSES INFORMATIONS","Amendement n° 215 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","215",,"Non renseigné","Article PREMIER","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0990/AN/215.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000215.xml"
"FAUSSES INFORMATIONS","Amendement n° 213 - FAUSSES INFORMATIONS - 1ère lecture (1ère assemblée saisie) - n° 990","213 (Rect)",,"Adopté","Après l'article 9","Première délibération","Moutchou Naïma",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/0990.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0990/AN/213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0990P0D1N000213.xml"
"FAUSSES INFORMATIONS","Amendement n° 22 - FAUSSES INFORMATIONS - Nouvelle Lecture - n° 1269","22",,"Rejeté","Article PREMIER","Première délibération","Diard Éric",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_fausses_informations","http://www.assemblee-nationale.fr/15/textes/1269.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1269/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1269P0D1N000022.xml"
