"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 70 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS70","","Non renseigné","Après l'article PREMIER","Première délibération","Mesnier Thomas","  M. Christophe, M. Gernigon, M. Valletoux, M. Thiébaut, M. Albertini, Mme Bellamy, Mme Carel, M. Favennec-Bécot , Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, M. Marcangeli, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Villiers, Mme Violland et les membres du groupe Horizons et apparentés","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000070.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 52 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS52","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000052.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 50 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS50","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Chatelain, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000050.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 37 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS37","","Non renseigné","Après l'article 2","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000037.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 53 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS53","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000053.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 111 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS111","","Non renseigné","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, M. Thierry, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000111.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 108 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS108","","Non renseigné","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000108.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 43 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS43","","Tombé","Article PREMIER","Première délibération","Maudet Damien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter et Mme Erodi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000043.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 78 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS78","","Adopté","Article 3","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000078.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 91 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS91","","Rejeté","Article PREMIER","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS91","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000091.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 95 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS95","","Retiré","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000095.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 89 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS89","","Adopté","Après l'article PREMIER","Première délibération","Khattabi Fadila rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000089.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 104 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS104","","Adopté","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000104.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 119 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS119","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000119.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 60 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS60","","Non renseigné","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000060.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 102 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS102","","Non renseigné","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000102.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 48 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS48","","Tombé","Article 3","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000048.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 25 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS25","","Tombé","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000025.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 29 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS29","","Retiré","Après l'article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000029.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 112 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS112","","Non renseigné","Après l'article 4","Première délibération","Peytavie Sébastien","  Mme Garin, Mme Rousseau, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS112","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000112.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 2 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS2","","Adopté","Après l'article 2","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000002.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 66 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS66","","Tombé","Article 2","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000066.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 35 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS35","","Tombé","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000035.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 7 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS7","","Rejeté","Après l'article PREMIER","Première délibération","Bazin Thibault","  M. Kamardine, M. Neuder, Mme Bonnivard, M. Jean-Pierre Vigier, M. Viry, M. Juvin, Mme Bazin-Malgras, M. Portier et M. Taite","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000007.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 46 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS46","","Tombé","Article 3","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Muller, M. Marchio, Mme Levavasseur, M. Frappé, Mme Lavalette et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000046.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 33 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS33","","Rejeté","Après l'article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000033.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 97 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS97","","Rejeté","Article 2","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000097.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 17 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS17","","Tombé","Article 2","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000017.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 83 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS83","","Retiré","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000083.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 74 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS74","","Tombé","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000074.xml"
"VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ","Amendement n° 99 - VISANT À AMÉLIORER L’ENCADREMENT DES CENTRES DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 361","AS99","","Rejeté","Article 4","Première délibération","Frappé Thierry","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/encadrement_centres_sante","https://www.assemblee-nationale.fr/16/textes/0361.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0361/CION-SOC/AS99","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0361P0D1N000099.xml"
