"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 16 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL16","","Non renseigné","Après l'article 4","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000016.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 19 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL19","","Non renseigné","Article 2","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000019.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 18 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL18","","Non renseigné","Article 2","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000018.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 1 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL1","","Non renseigné","Avant l'article PREMIER","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000001.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 17 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL17","","Non renseigné","Avant l'article PREMIER","Première délibération","Fournier Charles","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000017.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 23 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL23","","Non renseigné","Après l'article 3","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000023.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 20 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL20","","Non renseigné","Avant l'article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000020.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 30 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL30","","Non renseigné","Après l'article 2","Première délibération","Mandon Emmanuel",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000030.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 24 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL24","","Non renseigné","Après l'article 3","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000024.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 13 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL13","","Non renseigné","Après l'article 3","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000013.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 21 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL21","","Non renseigné","Après l'article 3","Première délibération","Rome Sébastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000021.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 29 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL29","","Non renseigné","Après l'article 3","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, Mme Brocard, Mme Desjonquères, M. Latombe, M. Mandon, Mme Morel, M. Frédéric Petit, M. Lecamp et M. Blanchet","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000029.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 12 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL12","","Non renseigné","Avant l'article PREMIER","Première délibération","Untermaier Cécile","  Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000012.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 10 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL10","","Non renseigné","Après l'article 4","Première délibération","Bilde Bruno","  M. Baubry, Mme Bordes, M. Rambaud, Mme Lechanteux, Mme Diaz, M. Ménagé, Mme Roullaud, M. Gillet, Mme Lorho, Mme Lelouis, M. Houssin et M. Guitton","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000010.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 9 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL9","","Non renseigné","Avant l'article PREMIER","Première délibération","Bilde Bruno","  M. Baubry, Mme Bordes, M. Rambaud, Mme Lechanteux, M. Ménagé, Mme Lelouis, Mme Diaz, Mme Roullaud, Mme Lorho, M. Gillet, M. Guitton et M. Houssin","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000009.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 28 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL28","","Rejeté","Article 2","Première délibération","Lelouis Gisèle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000028.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 11 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL11","","Rejeté","Article 2","Première délibération","Baubry Romain","  M. Gillet, Mme Lechanteux, Mme Bordes, Mme Diaz, M. Guitton, M. Houssin, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000011.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 22 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL22","","Rejeté","Article PREMIER","Première délibération","Garrido Raquel","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000022.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 2 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL2","","Rejeté","Article 2","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lelouis, M. Rambaud, Mme Roullaud, M. Ménagé et Mme Lechanteux","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000002.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 4 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL4","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Ménagé, Mme Roullaud et M. Rambaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000004.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 5 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL5","","Rejeté","Article 2","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000005.xml"
"RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS","Amendement n° 8 - RENFORCER ENGAGEMENT ET PARTICIPATION DES CITOYENS - 1ère lecture (1ère assemblée saisie) - n° 1157","CL8","","Non soutenu","Article 2","Première délibération","Bilde Bruno",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/participation_citoyens","https://www.assemblee-nationale.fr/16/textes/1157.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1157/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1157P0D1N000008.xml"
