"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 3 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","3","","Non renseigné","Article UNIQUE","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000003.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 10 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","10","","Non renseigné","TITRE","Première délibération","Buisson Jérôme","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_visant_a_modifier_les_conditions_de_de","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000010.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 5 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","5","","Non renseigné","Article UNIQUE","Première délibération","Bazin-Malgras Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000005.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 2 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","2","","Non renseigné","Article UNIQUE","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000002.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 6 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","6","","Non renseigné","Article UNIQUE","Première délibération","Buisson Jérôme","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000006.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 7 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","7","","Non renseigné","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000007.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 11 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","11","","Non renseigné","Article UNIQUE","Première délibération","Guiniot Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000011.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 9 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","9","","Non renseigné","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000009.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 8 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","8","","Non renseigné","Article UNIQUE","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000008.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 12 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","12","","Non renseigné","Article UNIQUE","Première délibération","Catteau Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000012.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 13 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","13","","Non renseigné","Article UNIQUE","Première délibération","Catteau Victor",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000013.xml"
"MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE","Amendement n° 4 - MODIFIER LES CONDITIONS DE DÉCLENCHEMENT DU RÉFÉRENDUM D'INITIATIVE PARTAGÉE - 1ère lecture (1ère assemblée saisie) - n° 291","4","","Non renseigné","Article UNIQUE","Première délibération","Boucard Ian","  Mme Bonnivard, M. Bazin, M. Pauget et M. Le Fur","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/modifier_conditions_declenchement_rip","https://www.assemblee-nationale.fr/16/textes/0291.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0291/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0291P0D1N000004.xml"
