"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 15 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS15",,"Rejeté","Article 10","Première délibération","Vainqueur-Christophe Hélène rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000015.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 14 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS14",,"Rejeté","Après l'article PREMIER","Première délibération","Vainqueur-Christophe Hélène rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000014.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 1 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","1",,"Non renseigné","Après l'article 10","Première délibération","Vainqueur-Christophe Hélène",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1543/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000001.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 4 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","4",,"Non renseigné","Article 10","Première délibération","Vainqueur-Christophe Hélène",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1543/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000004.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 9 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS9 (Rect)",,"Retiré","Article 3","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, M. Alain David, M. Hutin, M. Juanico, M. Carvounas et Mme Pires Beaune","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000009.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 4 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS4",,"Adopté","Article PREMIER","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, Mme Pires Beaune, M. Carvounas, M. Juanico, M. Hutin et M. Alain David","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000004.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 3 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","3",,"Non renseigné","Article 3","Première délibération","Vainqueur-Christophe Hélène",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000003.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 17 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS17",,"Adopté","Article 3","Première délibération","Vainqueur-Christophe Hélène rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000017.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 8 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS8",,"Retiré","Article 2","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, M. Hutin, Mme Pires Beaune, M. Juanico, M. Carvounas et M. Alain David","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000008.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 11 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS11",,"Retiré","Article 4","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, M. Carvounas, Mme Pires Beaune, M. Alain David, M. Hutin et M. Juanico","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000011.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 6 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS6",,"Retiré","Après l'article 4","Première délibération","Benin Justine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000006.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 16 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS16",,"Adopté","Article 3","Première délibération","Vainqueur-Christophe Hélène rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000016.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 13 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS13",,"Non renseigné","Après l'article 12","Première délibération","Serville Gabriel","  Mme Bello, M. Bruneel, M. Brotherson, Mme Buffet, M. Dharréville, M. Chassaigne, Mme Faucillon, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Peu et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000013.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 6 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","6",,"Non renseigné","Article PREMIER","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, M. Juanico, M. Carvounas, M. Alain David, Mme Battistel, M. Hutin et Mme Pires Beaune","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000006.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 10 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS10",,"Non renseigné","Article 10","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, M. Carvounas, M. Alain David, M. Hutin, M. Juanico et Mme Pires Beaune","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000010.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 7 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS7",,"Adopté","Article PREMIER","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, M. Juanico, M. Carvounas, M. Alain David, Mme Battistel, M. Hutin et Mme Pires Beaune","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000007.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 2 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","2",,"Non renseigné","Article 3","Première délibération","Vainqueur-Christophe Hélène",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000002.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 2 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS2",,"Rejeté","Article 2","Première délibération","Benin Justine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000002.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 1 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS1",,"Retiré","Article PREMIER","Première délibération","Benin Justine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000001.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 12 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS12",,"Non renseigné","Article 3","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, Mme Battistel, Mme Pires Beaune, M. Carvounas, M. Alain David, M. Juanico et M. Hutin","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000012.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 5 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","5",,"Non renseigné","Article PREMIER","Première délibération","Manin Josette","  Mme Bareigts, M. Letchimy, Mme Pau-Langevin, M. Juanico, M. Carvounas, M. Alain David, Mme Battistel, M. Hutin et Mme Pires Beaune","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1543/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1543P0D1N000005.xml"
"FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE","Amendement n° 5 - FONDS D'INDEMNISATION CHLORDÉCONE PARAQUAT GUADELOUPE MARTINIQUE - 1ère lecture (1ère assemblée saisie) - n° 1543","AS5",,"Rejeté","Après l'article 9","Première délibération","Benin Justine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/fonds_indemnisation_victimes_chlordecone_paraquat","http://www.assemblee-nationale.fr/15/textes/1543.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1543/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1543P0D1N000005.xml"
