"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 5 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS5",,"Non renseigné","Article UNIQUE","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000005.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 6 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS6",,"Non renseigné","Article UNIQUE","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000006.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 2 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","2",,"Rejeté","Article 2","Première délibération","Bonnivard Émilie","  M. Forissier, Mme Le Grip, M. Lurton, M. Saddier, M. Brun, M. Bazin, M. Cinieri, Mme Trastour-Isnart, Mme Bazin-Malgras, Mme Anthoine, M. Ciotti, M. Dive, M. Boucard, M. Vialay, M. Sermier, M. Hetzel, Mme Louwagie, M. Reiss, Mme Kuster, Mme Corneloup, Mme Valentin, M. Pauget, Mme Lacroute, Mme Bassire et M. Di Filippo","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2611/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000002.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 4 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","4",,"Rejeté","Article 2","Première délibération","Bricout Guy","  M. Ledoux, M. Christophe, M. Warsmann, M. Lagarde, M. Benoit, M. Meyer Habib, M. Vercamer, Mme Auconie, M. Demilly, M. Brindeau, M. Herth, M. Naegelen, M. Zumkeller, Mme Sanquer, Mme Descamps, M. Chenu, Mme Batho, M. Emmanuel Maquet, Mme Le Grip, M. Viala, M. Sermier, M. Molac, M. Brotherson, Mme Pascale Boyer, M. Dupont-Aignan, M. Bilde, M. Reiss, Mme Jacqueline Dubois, M. Morel-À-L'Huissier, Mme Lemoine, Mme Buffet, M. Pancher, M. Descoeur, M. Peu, M. Philippe Vigier, M. Pierre-Henri Dumont, Mme Beauvais, M. El Guerrab, Mme Thill, M. Testé, M. Pauget, M. Dharréville, Mme Pinel, M. Lachaud, Mme Magnier, M. Villiers, Mme Battistel, M. Gosselin et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2611/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000004.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 26 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","26",,"Non renseigné","Article 7","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2981/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000026.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 9 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","9",,"Non renseigné","Article 2","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2981/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000009.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 6 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","6",,"Non renseigné","Article 1ER BIS","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/2981/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000006.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 3 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","3",,"Rejeté","Article PREMIER","Première délibération","Bricout Guy","  M. Ledoux, M. Christophe, M. Warsmann, M. Lagarde, M. Benoit, M. Meyer Habib, M. Vercamer, Mme Auconie, M. Demilly, M. Herth, M. Naegelen, M. Zumkeller, Mme Sanquer, Mme Descamps, M. Brindeau, M. Chenu, Mme Batho, M. Emmanuel Maquet, Mme Le Grip, M. Viala, M. Sermier, M. Molac, M. Brotherson, Mme Pascale Boyer, M. Dupont-Aignan, M. Bilde, M. Reiss, Mme Jacqueline Dubois, M. Morel-À-L'Huissier, Mme Lemoine, Mme Buffet, M. Pancher, M. Descoeur, M. Peu, M. Philippe Vigier, M. Pierre-Henri Dumont, Mme Beauvais, M. El Guerrab, Mme Thill, M. Testé, M. Pauget, M. Dharréville, Mme Pinel, M. Lachaud, M. Baudu, Mme Magnier, M. Villiers, Mme Ménard, Mme Battistel, M. Gosselin, Mme Jacqueline Maquet et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2611/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000003.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 6 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","6",,"Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2611/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000006.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 22 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","22",,"Non renseigné","Article PREMIER","Première délibération","Valentin Isabelle","  Mme Corneloup, M. Gosselin, M. Cattin, Mme Beauvais, M. Bazin, M. Hetzel, M. Ramadier, M. Di Filippo, Mme Dalloz et M. Jean-Pierre Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000022.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 11 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","11",,"Non renseigné","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2981/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000011.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 25 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","25",,"Non renseigné","Article 6","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2981/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000025.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 29 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","29",,"Non renseigné","Article 3","Première délibération","Nury Jérôme",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2981/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000029.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 24 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","24",,"Non renseigné","Article 2","Première délibération","Valentin Isabelle","  Mme Corneloup, M. Gosselin, M. Cattin, Mme Beauvais, M. Bazin, M. Hetzel, M. Ramadier, Mme Dalloz et M. Jean-Pierre Vigier","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2981/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000024.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 12 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","12",,"Non renseigné","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2981/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000012.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 4 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","4",,"Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000004.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 16 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","16",,"Non renseigné","Article 8","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2981/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000016.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 3 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","3",,"Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000003.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 30 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","30",,"Non renseigné","Article 3","Première délibération","Nury Jérôme",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2981/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000030.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 23 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","23",,"Non renseigné","Article 1ER BIS","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/2981/AN/23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000023.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 5 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","5",,"Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000005.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 18 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","18",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000018.xml"
"CONGÉ POUR DÉCÈS D'UN ENFANT","Amendement n° 19 - CONGÉ POUR DÉCÈS D'UN ENFANT - deuxième lecture - n° 2981","19",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2981.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2981/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2981P0D1N000019.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 5 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","5",,"Non renseigné","TITRE","Première délibération","Bricout Guy","  M. Ledoux, M. Christophe, M. Warsmann, M. Lagarde, M. Benoit, M. Meyer Habib, M. Vercamer, Mme Auconie, M. Demilly, M. Brindeau, M. Herth, M. Naegelen, M. Zumkeller, Mme Sanquer, Mme Descamps, M. Chenu, Mme Batho, M. Emmanuel Maquet, Mme Le Grip, M. Viala, M. Sermier, M. Molac, M. Brotherson, Mme Pascale Boyer, M. Dupont-Aignan, M. Bilde, M. Reiss, Mme Jacqueline Dubois, M. Morel-À-L'Huissier, Mme Lemoine, Mme Buffet, M. Pancher, M. Descoeur, M. Peu, M. Philippe Vigier, M. Pierre-Henri Dumont, Mme Beauvais, M. El Guerrab, Mme Thill, M. Testé, M. Pauget, M. Dharréville, Mme Pinel, M. Lachaud, Mme Magnier, M. Villiers, Mme Battistel, M. Gosselin et Mme Valentin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_visant_a_modifier_les_modalites_de_con","http://www.assemblee-nationale.fr/15/amendements/2611/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000005.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 2 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS2",,"Rejeté","Après l'article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000002.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 4 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS4",,"Non renseigné","Après l'article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000004.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 10 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS10",,"Adopté","Article UNIQUE","Première délibération","de Vaucouleurs Michèle","  Mme Benin, Mme Elimas, M. Hammouche, M. Isaac-Sibille, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000010.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 7 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS7",,"Adopté","TITRE","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_visant_a_instaurer_un_conge_de_deuil_d","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000007.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 8 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 2611","8",,"Adopté","Article PREMIER","Première délibération","Mauborgne Sereine","  Mme Cloarec-Le Nabour, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, M. Da Silva, M. Marc Delatte, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, M. Véran, Mme Vidal, Mme Vignon, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/2611.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2611/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2611P0D1N000008.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 8 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS8",,"Retiré","Article UNIQUE","Première délibération","de Vaucouleurs Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000008.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 9 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS9",,"Adopté","Après l'article UNIQUE","Première délibération","Mauborgne Sereine","  Mme Cloarec-Le Nabour, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, M. Véran, Mme Vidal, Mme Vignon et Mme Wonner","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000009.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 3 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS3",,"Rejeté","Après l'article UNIQUE","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000003.xml"
"INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR","Amendement n° 1 - INSTAURER UN CONGÉ DE DEUIL DÉCÈS ENFANT MINEUR - 1ère lecture (1ère assemblée saisie) - n° 1116","AS1",,"Tombé","Article UNIQUE","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_deuil_enfant_mineur","http://www.assemblee-nationale.fr/15/textes/1116.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/1116/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1116P0D1N000001.xml"
