"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 123 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS123","","Non renseigné","Article PREMIER","Première délibération","Bergantz Anne","  M. Isaac-Sibille, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000123.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 139 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS139","","Non renseigné","Article PREMIER","Première délibération","Bergantz Anne","  Mme Maud Petit, M. Philippe Vigier, M. Falorni, M. Turquois, M. Isaac-Sibille et Mme Josso","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000139.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 67 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS67","","Non renseigné","Article PREMIER","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000067.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 108 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS108","","Non renseigné","Après l'article 5","Première délibération","Pollet Lisette","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Lavalette, M. Bentz, Mme Mélin, Mme Dogor-Such, M. Frappé, Mme Levavasseur, M. Marchio et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000108.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 74 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS74","","Non renseigné","Après l'article 5","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000074.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 26 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS26","","Non renseigné","Après l'article 2","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000026.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 24 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS24","","Non renseigné","Après l'article 2","Première délibération","Soudais Ersilia","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000024.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 111 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS111","","Non renseigné","Après l'article PREMIER","Première délibération","Gérard Raphaël",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000111.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 119 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS119","","Non renseigné","Après l'article 3","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet, M. Pahun et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS119","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000119.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 25 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS25","","Non renseigné","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000025.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 5 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS5","","Non renseigné","Après l'article 5","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Taché de la Pagerie, M. Bentz, Mme Mélin, M. Marchio, M. Muller, Mme Dogor-Such, Mme Levavasseur, M. Frappé et M. Catteau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000005.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 140 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS140","","Adopté","Article PREMIER","Première délibération","Janvier Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS140","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000140.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 44 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS44","","Rejeté","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000044.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 121 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS121","","Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000121.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 132 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS132","","Retiré","Article PREMIER","Première délibération","Cristol Laurence",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000132.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 46 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS46","","Rejeté","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000046.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 151 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS151","","Adopté","Article PREMIER","Première délibération","Janvier Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000151.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 78 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS78","","Rejeté","Article PREMIER","Première délibération","Loir Christine","  M. Allisio, Mme Auzanot, M. Jolly, M. Meurin, M. Muller, Mme Mélin, M. Tivoli, M. Villedieu, M. Ménagé, Mme Mathilde Paris, M. Jean-Philippe Tanguy, M. Odoul, M. Taverne, Mme Levavasseur, Mme Parmentier, M. Pfeffer, M. Rambaud, Mme Pollet, M. Rancoule, Mme Ranc, M. Taché de la Pagerie, M. Schreck, M. Salmon, M. Sabatou, Mme Roullaud, Mme Robert-Dehault, Mme Sabatini, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, M. Ballard, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, M. Boccaletti, Mme Blanc, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Gonzalez, M. Girard, Mme Florence Goulet, Mme Grangier et M. Grenon","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000078.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 95 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS95","","Rejeté","Article PREMIER","Première délibération","Martin Alexandra","  M. Brigand, M. Cinieri, Mme Petex-Levet, M. Portier, M. Viry, M. Breton et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000095.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 115 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS115","","Retiré","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000115.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 57 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS57","","Retiré","Article PREMIER","Première délibération","Mélin Joëlle","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Muller, M. Marchio et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000057.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 93 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS93","","Rejeté","Article PREMIER","Première délibération","Bentz Christophe","  Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000093.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 114 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS114","","Retiré","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois, M. Philippe Vigier, M. Berta, M. Blanchet et les membres du groupe Démocrate (MoDem et Indépendants)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000114.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 84 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS84","","Rejeté","Article PREMIER","Première délibération","Parmentier Caroline","  M. Bentz, Mme Auzanot, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS84","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000084.xml"
"PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS","Amendement n° 15 - PRÉVENTION DE L'EXPOSITION EXCESSIVE DES ENFANTS AUX ÉCRANS - 1ère lecture (1ère assemblée saisie) - n° 757","AS15","","Adopté","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/prevention_exposition_excessive_ecran","https://www.assemblee-nationale.fr/16/textes/0757.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0757/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0757P0D1N000015.xml"
