"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 35 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC35","","Non renseigné","Article 4","Première délibération","Bilde Bruno","  Mme Blanc, M. Ballard, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000035.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 32 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC32","","Retiré","Après l'article PREMIER","Première délibération","Esquenet-Goxes Laurent","  Mme Bannier, M. Berta, M. Croizier, Mme Folest, M. Gumbs et Mme Mette","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000032.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 16 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC16","","Retiré","Après l'article PREMIER","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000016.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 46 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC46","","Rejeté","Article 2","Première délibération","Anthoine Emmanuelle",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000046.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 1 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC1","","Tombé","Article PREMIER","Première délibération","Ballard Philippe","  M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000001.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 34 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC34","","Tombé","Article PREMIER","Première délibération","Bilde Bruno","  Mme Blanc, M. Ballard, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000034.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 9 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC9","","Tombé","Article PREMIER","Première délibération","Pollet Lisette","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000009.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 41 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC41","","Adopté","Article PREMIER","Première délibération","Marcangeli Laurent rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000041.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 7 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC7","","Adopté","Après l'article PREMIER","Première délibération","Riotton Véronique","  M. Fait, Mme Spillebout, Mme Colboc et Mme Melchior","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000007.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 17 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC17","","Rejeté","Après l'article 2","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000017.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 22 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC22","","Rejeté","Après l'article 2","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000022.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 21 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC21","","Tombé","Article 3","Première délibération","Amiot Ségolène","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000021.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 43 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC43","","Adopté","Article 4","Première délibération","Marcangeli Laurent rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000043.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 38 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC38","","Retiré","TITRE","Première délibération","Piron Béatrice","  M. Sorre, Mme Brugnera, M. Fait, Mme Colboc, Mme Spillebout, Mme Rilhac, M. Marion et Mme Melchior","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_visant_a_instaurer_une_majorite_numeri","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000038.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 3 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC3","","Rejeté","TITRE","Première délibération","François Thibaut","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_visant_a_instaurer_une_majorite_numeri","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000003.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 45 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC45","","Rejeté","Article 2","Première délibération","Anthoine Emmanuelle",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000045.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 40 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC40","","Tombé","Article 2","Première délibération","Portier Alexandre","  Mme Genevard, M. Gaultier, M. Dubois, M. Minot, Mme Frédérique Meunier, Mme Anthoine, Mme Louwagie et Mme Alexandra Martin","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000040.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 44 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC44","","Adopté","Article 3","Première délibération","Marcangeli Laurent rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000044.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 27 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC27","","Adopté","Article 4","Première délibération","Spillebout Violette","  Mme Piron, Mme Colboc, Mme Clapot, M. Ghomi, M. Midy, Mme Morel, M. Travert, Mme Tiegna, M. Ledoux, M. Sitzenstuhl, Mme Melchior, Mme Rilhac, Mme Goetschy-Bolognese et Mme Heydel Grillere","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000027.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 23 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC23","","Adopté","Article 4","Première délibération","Odoul Julien","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000023.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 24 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC24","","Rejeté","Article 4","Première délibération","Odoul Julien","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000024.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 4 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC4","","Rejeté","Article 4","Première délibération","François Thibaut","  M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000004.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 8 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC8","","Rejeté","TITRE","Première délibération","Pollet Lisette","  M. Ballard, Mme Blanc, M. Chudeau, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_visant_a_instaurer_une_majorite_numeri","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000008.xml"
"MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE","Amendement n° 37 - MAJORITÉ NUMÉRIQUE ET LUTTE CONTRE LA HAINE EN LIGNE - 1ère lecture (1ère assemblée saisie) - n° 739","AC37","","Tombé","Article 2","Première délibération","Loir Christine","  M. Allisio, Mme Bordes, M. Buisson, M. Bovet, M. Boccaletti, M. Schreck, Mme Galzy, M. de Fournas, Mme Da Conceicao Carvalho, Mme Cousin, M. Chudeau, M. Catteau, M. de Lépinau, Mme Diaz, M. Dessigny, Mme Dogor-Such, Mme Engrand, M. Frappé, Mme Grangier, M. Guiniot, M. Girard, M. Gillet, M. Giletti, Mme Parmentier, M. Houssin, Mme Laporte, Mme Lavalette, M. Jacobelli, M. Guitton, M. Rancoule, Mme Le Pen, Mme Lelouis, Mme Mélin, M. Lottiaux, M. Loubet, Mme Ranc, M. Villedieu, M. Jean-Philippe Tanguy, Mme Robert-Dehault, Mme Mathilde Paris, M. Odoul, M. Ménagé, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Meurin, M. Muller, M. Baubry, M. Ballard, M. Barthès, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, Mme Colombier, M. Chenu, M. Cabrolier, M. Falcon, M. Dragon, M. François, M. Grenon, M. Gonzalez, Mme Florence Goulet, M. Hébrard, M. Jolly, Mme Hamelet, Mme Lechanteux, M. Lopez-Liguori, Mme Lorho, Mme Levavasseur, M. Meizonnet, M. Mauvieux, M. Bryan Masson, Mme Menache, M. Rambaud, M. Pfeffer, Mme Pollet, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taverne, M. Tivoli, M. Taché de la Pagerie, M. Beaurain, M. Bentz et Mme Auzanot","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/majorite_haine_ligne","https://www.assemblee-nationale.fr/16/textes/0739.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0739/CION-CEDU/AC37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0739P0D1N000037.xml"
