"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 1 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS1","","Non renseigné","Après l'article 2","Première délibération","Falcon Frédéric","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000001.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 10 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS10","","Rejeté","Article 3","Première délibération","Castor Jean-Victor rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000010.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 8 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS8","","Rejeté","Article 2","Première délibération","Castor Jean-Victor rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000008.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 2 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS2","","Rejeté","Article 3","Première délibération","Falcon Frédéric","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin, M. Muller et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000002.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 7 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS7","","Rejeté","Article 2","Première délibération","Castor Jean-Victor rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000007.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 6 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS6","","Adopté","Article PREMIER","Première délibération","Rousset Jean-François","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Sertin, Mme Thevenot, Mme Vidal et Mme Bergé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000006.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 9 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS9","","Rejeté","Article 2","Première délibération","Castor Jean-Victor rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000009.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 5 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","AS5","","Rejeté","Après l'article 2","Première délibération","Cinieri Dino",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0991P0D1N000005.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 7 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","7","","Non renseigné","Article 2","Première délibération","Sitzenstuhl Charles",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000007.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 3 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","3","","Non renseigné","Après l'article 2","Première délibération","Boccaletti Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000003.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 4 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","4","","Non renseigné","TITRE","Première délibération","Boccaletti Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_portant_abrogation_de_lobligation_vacc","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000004.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 2 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","2","","Non renseigné","Après l'article 3","Première délibération","Falcon Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000002.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 5 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","5","","Retiré","Après l'article 2","Première délibération","Lechanteux Julie","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000005.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 6 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","6","","Rejeté","Après l'article 2","Première délibération","Cabrolier Frédéric","  M. Falcon, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000006.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 9 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","9","","Rejeté","Article PREMIER","Première délibération","Paris Mathilde",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000009.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 8 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","8","","Rejeté","Article PREMIER","Première délibération","Rousset Jean-François","  Mme Bergé, M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, Mme Khattabi, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, M. Sertin, Mme Thevenot, Mme Vidal, M. Abad, Mme Abadie, M. Adam, Mme Agresti-Roubache, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Braun-Pivet, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Cazenave, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Fiévet, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, M. Izard, M. Jacques, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, M. Didier Paris, M. Pellerin, M. Perrot, Mme Petel, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rixain, M. Rodwell, M. Roseren, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000008.xml"
"ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS","Amendement n° 1 - ABROGATION DE L'OBLIGATION VACCINALE CONTRE LA COVID-19 ET RÉINTÉGRATION DES PROFESSIONNELS SUSPENDUS - 1ère lecture (1ère assemblée saisie) - n° 991","1","","Rejeté","Après l'article 2","Première délibération","Falcon Frédéric","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abrogation_obligation_vaccincovid","https://www.assemblee-nationale.fr/16/textes/0991.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0991/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0991P0D1N000001.xml"
