"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2019","Amendement n° 67 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-67","I","Non renseigné","Après l'article 19","Première délibération","Brun Fabrice","  M. Abad, Mme Anthoine, M. Aubert, Mme Bazin-Malgras, M. Bony, M. Cattin, M. Cinieri, M. Cordier, Mme Dalloz, M. Descoeur, M. Dive, M. Ferrara, M. Forissier, Mme Kuster, Mme Louwagie, M. Masson, M. Sermier, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P1D1N000067.xml"
"PLF POUR 2019","Amendement n° 9 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CD9","I","Non renseigné","Article 19","Première délibération","Morenas Adrien","  Mme Meynier-Millefert et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/1255A/CION-DVP/CD9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B1255P1D1N000009.xml"
"PLF POUR 2019","Amendement n° 532 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","I-CF532","I","Non renseigné","Article 32","Première délibération","Bazin-Malgras Valérie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255A.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1255A/CION_FIN/CF532.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P1D1N000532.xml"
"PLF POUR 2019","Amendement n° 949 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF949","II","Non renseigné","Après l'article 51","Première délibération","de Montchalin Amélie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF949.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N000949.xml"
"PLF POUR 2019","Amendement n° 2230 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2230","II","Non renseigné","Après l'article 60","Première délibération","Louwagie Véronique","  M. de Ganay, M. Verchère, M. Abad, Mme Valérie Boyer, M. Cinieri, Mme Beauvais, M. Lurton, Mme Bazin-Malgras, Mme Anthoine, M. Kamardine, Mme Valentin, M. Bazin, M. Reda et M. Door","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_60","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2230.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002230.xml"
"PLF POUR 2019","Amendement n° 2583 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2583","II","Non renseigné","Après l'article 60","Première délibération","Rossi Laurianne",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_60","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2583.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002583.xml"
"PLF POUR 2019","Amendement n° 1393 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1393","II","Non renseigné","Après l'article 55","Première délibération","Le Fur Marc","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Bouchet, M. Brun, M. Cinieri, M. Cordier, Mme Dalloz, M. Hetzel, M. Kamardine, Mme Kuster, M. Leclerc, M. Lorion, M. Perrut, M. Quentin, M. Reiss, M. Saddier, M. Straumann et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1393.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001393.xml"
"PLF POUR 2019","Amendement n° 2568 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2568","II","Non renseigné","Après l'article 51","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2568.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002568.xml"
"PLF POUR 2019","Amendement n° 1405 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-CF1405","II","Non renseigné","Après l'article 63","Première délibération","Giraud Joël rapporteur général",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_63","http://www.assemblee-nationale.fr/15/amendements/1255C/CION_FIN/CF1405.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1255P2D1N001405.xml"
"PLF POUR 2019","Amendement n° 2551 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2551","II","Non renseigné","Après l'article 51","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_51","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2551.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002551.xml"
"PLF POUR 2019","Amendement n° 2537 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2537","II","Non renseigné","Article 56","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2537.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002537.xml"
"PLF POUR 2019","Amendement n° 2538 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2538","II","Non renseigné","Article 56","Première délibération","Descrozaille Frédéric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2538.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002538.xml"
"PLF POUR 2019","Amendement n° 9 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-9","II","Non renseigné","Après l'article 64","Première délibération","Le Fur Marc","  M. Abad, Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Bouchet, M. Cinieri, M. Cordier, Mme Dalloz, M. de la Verpillière, M. Hetzel, M. Kamardine, Mme Kuster, Mme Lacroute, M. Leclerc, M. Lorion, Mme Louwagie, M. Perrut, M. Quentin, M. Reiss, M. Straumann, M. Viala et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_64","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N000009.xml"
"PLF POUR 2019","Amendement n° 2598 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2598","II","Non renseigné","Après l'article 55","Première délibération","Sage Maina","  Mme Bareigts, Mme Benin, M. Claireaux, M. Serva, M. Mathiasin, M. Charles de Courson, Mme Auconie, M. Christophe, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Ledoux et Mme Sanquer","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2598.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002598.xml"
"PLF POUR 2019","Amendement n° 2605 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2605","II","Non renseigné","Après l'article 55","Première délibération","Sage Maina","  Mme Sanquer, M. Charles de Courson, Mme Bareigts, Mme Benin, M. Claireaux, M. Mathiasin, M. Serva, Mme Auconie, M. Guy Bricout, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde et M. Ledoux","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2605.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002605.xml"
"PLF POUR 2019","Amendement n° 2620 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2620","II","Non renseigné","Après l'article 58","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2620.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002620.xml"
"PLF POUR 2019","Amendement n° 2619 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2619","II","Non renseigné","Après l'article 58","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2619.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002619.xml"
"PLF POUR 2019","Amendement n° 2622 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2622","II","Non renseigné","Après l'article 55","Première délibération","Bois Pascal",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2622.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002622.xml"
"PLF POUR 2019","Amendement n° 2625 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2625","II","Non renseigné","Après l'article 55","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2625.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002625.xml"
"PLF POUR 2019","Amendement n° 1397 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-1397","II","Non renseigné","Après l'article 58","Première délibération","Le Fur Marc","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, Mme Bonnivard, M. Bony, M. Bouchet, M. Brun, M. Cinieri, M. Cordier, Mme Dalloz, M. Hetzel, M. Kamardine, Mme Kuster, M. Leclerc, M. Lorion, M. Perrut, M. Quentin, M. Reiss, M. Saddier, M. Straumann et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_58","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/1397.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N001397.xml"
"PLF POUR 2019","Amendement n° 2597 - PLF POUR 2019 - 1ère lecture (1ère assemblée saisie) - n° 1255","II-2597","II","Non renseigné","Après l'article 55","Première délibération","Bergé Aurore",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1255C.asp#D_Article_55","http://www.assemblee-nationale.fr/15/amendements/1255C/AN/2597.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1255P2D1N002597.xml"
"PLF POUR 2019","Amendement n° 305 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","CF305",,"Non renseigné","Article 22 BIS A","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_22_bis_A","http://www.assemblee-nationale.fr/15/amendements/1490/CION_FIN/CF305.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1490P0D1N000305.xml"
"PLF POUR 2019","Amendement n° 547 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","CF547",,"Non renseigné","Article 16 BIS B","Première délibération","Person Pierre","  Mme Hennion, Mme Faure-Muntian, Mme de La Raudière, M. Mis et M. Bothorel","Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_16_bis_B","http://www.assemblee-nationale.fr/15/amendements/1490/CION_FIN/CF547.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1490P0D1N000547.xml"
"PLF POUR 2019","Amendement n° 251 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","CF251",,"Non renseigné","Article 57","Première délibération","Bessot Ballot Barbara",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/1490/CION_FIN/CF251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1490P0D1N000251.xml"
"PLF POUR 2019","Amendement n° 445 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","CF445",,"Non renseigné","Article 64 TER","Première délibération","Giraud Joël rapporteur général",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_64_ter","http://www.assemblee-nationale.fr/15/amendements/1490/CION_FIN/CF445.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1490P0D1N000445.xml"
"PLF POUR 2019","Amendement n° 247 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","CF247",,"Non renseigné","Article 57","Première délibération","Bessot Ballot Barbara",,"Finances","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/1490/CION_FIN/CF247.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B1490P0D1N000247.xml"
"PLF POUR 2019","Amendement n° 901 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","901",,"Non renseigné","Article 39","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/1490/AN/901.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000901.xml"
"PLF POUR 2019","Amendement n° 1106 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1106",,"Non renseigné","Article 60","Première délibération","Lambert François-Michel",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_60","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001106.xml"
"PLF POUR 2019","Amendement n° 1105 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1105",,"Non renseigné","Article 56","Première délibération","Pupponi François","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001105.xml"
"PLF POUR 2019","Amendement n° 1104 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1104",,"Non renseigné","Article 56","Première délibération","Pupponi François","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001104.xml"
"PLF POUR 2019","Amendement n° 1110 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1110",,"Non renseigné","Article 60 QUINQUIES A","Première délibération","Cesarini Jean-François","  Mme Sylla, M. Blanchet, Mme Vanceunebrock-Mialon, Mme Mörch, M. Daniel, M. Krabal, M. Thiébaut, M. Besson-Moreau, Mme Kerbarh, M. Buchou, M. Vignal et M. Martin","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_60_quinquies_A","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1110.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001110.xml"
"PLF POUR 2019","Amendement n° 1111 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1111",,"Non renseigné","Article 60 BIS A","Première délibération","Cesarini Jean-François","  Mme Sylla, M. Blanchet, Mme Vanceunebrock-Mialon, Mme Mörch, M. Daniel, M. Krabal, M. Thiébaut, M. Besson-Moreau, Mme Kerbarh, M. Buchou, M. Larsonneur et M. Vignal","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_60_bis_A","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1111.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001111.xml"
"PLF POUR 2019","Amendement n° 1109 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1109",,"Non renseigné","Article 82","Première délibération","Cesarini Jean-François","  Mme Sylla, M. Blanchet, Mme Vanceunebrock-Mialon, Mme Mörch, M. Daniel, M. Krabal, M. Thiébaut, M. Besson-Moreau, Mme Kerbarh, M. Buchou, M. Vignal et M. Martin","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_82","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001109.xml"
"PLF POUR 2019","Amendement n° 600 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","600",,"Non renseigné","Article 2","Première délibération","Louwagie Véronique","  M. Woerth, M. Jacob, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1490/AN/600.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000600.xml"
"PLF POUR 2019","Amendement n° 1139 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","1139",,"Non renseigné","Article 56 OCTIES","Première délibération","Serva Olivier","  M. Brial, M. Claireaux, M. Kamardine, M. Lorion et M. Serville","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_56_octies","http://www.assemblee-nationale.fr/15/amendements/1490/AN/1139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N001139.xml"
"PLF POUR 2019","Amendement n° 902 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","902",,"Non renseigné","Article 41","Première délibération","Giraud Joël rapporteur général au nom de la commission des finances",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Etat_D","http://www.assemblee-nationale.fr/15/amendements/1490/AN/902.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000902.xml"
"PLF POUR 2019","Amendement n° 73 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","73",,"Non renseigné","Article 56 TER","Première délibération","Fontenel-Personne Pascale",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_56_ter","http://www.assemblee-nationale.fr/15/amendements/1490/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000073.xml"
"PLF POUR 2019","Amendement n° 232 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","232",,"Non renseigné","Article 8","Première délibération","Lassalle Jean",,"Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1490/AN/232.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000232.xml"
"PLF POUR 2019","Amendement n° 486 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","486",,"Non renseigné","Article 2","Première délibération","de Courson Charles","  M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1490/AN/486.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000486.xml"
"PLF POUR 2019","Amendement n° 20 - PLF POUR 2019 - Nouvelle Lecture - n° 1490","20",,"Non renseigné","Article 8","Première délibération","Descoeur Vincent","  M. Boucard, M. Nury, M. Masson, M. Straumann, M. Emmanuel Maquet, M. Bazin, M. Saddier, M. Cattin, M. Abad, Mme Poletti, M. Le Fur, Mme Bazin-Malgras, M. Bony, M. Brun, M. Viala, M. Viry, Mme Louwagie, Mme Ramassamy et Mme Anthoine","Séance publique","Nouvelle Lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2019","http://www.assemblee-nationale.fr/15/textes/1490.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1490/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B1490P0D1N000020.xml"
