"Identifiant du député","Nom du député","Prénom du député","Nom du collaborateur","Prénom du collaborateur"
"PA719718","Maillart-Méhaignerie","Laurence","Hubert","Muriel"
"PA719718","Maillart-Méhaignerie","Laurence","Ollivier","Pierre-Yves"
"PA719718","Maillart-Méhaignerie","Laurence","Paillès","Carla"
"PA719718","Maillart-Méhaignerie","Laurence","Chevallier","Nathalie"
"PA720414","Perrot","Patrice","Gomes","Valentin"
"PA720414","Perrot","Patrice","Lebel","Valérie"
"PA721150","Holroyd","Alexandre","Pelillo","Soline"
"PA721150","Holroyd","Alexandre","Nguyen Quoc","Alexia"
"PA793928","Diaz","Edwige","Guibert","Olivier"
"PA793928","Diaz","Edwige","Jacquemin","Hager"
"PA793928","Diaz","Edwige","Dumas","Christine"
"PA793928","Diaz","Edwige","Nicolas","Franck"
"PA793928","Diaz","Edwige","Maillot","Esteban"
"PA794234","Gernigon","François","Georget","David"
"PA794234","Gernigon","François","Vaugoyeau","Baptiste"
"PA794234","Gernigon","François","Smadja","Alexandre"
"PA794234","Gernigon","François","Cruypenninck","Hélène"
"PA340643","Royer-Perreaut","Lionel","Epiais","Aurélien"
"PA606098","Marleix","Olivier","Lefrançois","Lara"
"PA606098","Marleix","Olivier","Chakkar","Mounir"
"PA606098","Marleix","Olivier","Dim","Afide"
"PA606098","Marleix","Olivier","Calmels","Isabelle"
"PA606098","Marleix","Olivier","Cornut-Gentille","Adrien"
"PA331835","Iborra","Monique","Tolsan","Mathilde"
"PA331835","Iborra","Monique","Vanderchmitt","Marie"
"PA331835","Iborra","Monique","Van de Keere","Catherine"
"PA794198","Chudeau","Roger","Donadini","Romain"
"PA794198","Chudeau","Roger","Gonzalez","Cécile"
"PA794198","Chudeau","Roger","Gaume","Etienne"
"PA794198","Chudeau","Roger","Perdriau","Eric"
"PA794914","Vincendet","Alexandre","Lavrilleux","Jérôme"
"PA794914","Vincendet","Alexandre","Perrut","Charles"
"PA794914","Vincendet","Alexandre","Moly Cappo","Daphnée"
"PA719578","Prud'homme","Loïc","Gaubert","Elise"
"PA719578","Prud'homme","Loïc","Hémond","Lucie"
"PA719578","Prud'homme","Loïc","Joussiaume","Rémi"
"PA795216","Lovisolo","Jean-François","Gil","Aurélie"
"PA795216","Lovisolo","Jean-François","Lalaurie","Olivia"
"PA795216","Lovisolo","Jean-François","Vogel","Adrien"
"PA794130","Kerbrat","Andy","Gharbi","Mustapha"
"PA794130","Kerbrat","Andy","Gautier","Merlin"
"PA794130","Kerbrat","Andy","Ferreruela","Marina"
"PA794130","Kerbrat","Andy","Pouillot-Chevara","Théophile"
"PA794130","Kerbrat","Andy","Blanloeil","Tim"
"PA718850","Cordier","Pierre","Milan-Homolle","Marie"
"PA718850","Cordier","Pierre","Parizot","Juliette"
"PA718850","Cordier","Pierre","Leonard","Alexia"
"PA721722","Ghomi","Hadrien","Zerdoun","Jonathan"
"PA721722","Ghomi","Hadrien","Landais","Anthony"
"PA721722","Ghomi","Hadrien","Cloart","Mathieu"
"PA721722","Ghomi","Hadrien","Reuter","Carla"
"PA794878","Mournet","Benoit","Vallin","Gaëlle"
"PA794878","Mournet","Benoit","Pratdessus","Brigitte"
"PA794878","Mournet","Benoit","Poupard","Elise"
"PA794878","Mournet","Benoit","Faure Larralde","Aline"
"PA793792","Esquenet-Goxes","Laurent","Trilles","Sophie"
"PA793792","Esquenet-Goxes","Laurent","Seuret","Maëlo"
"PA793792","Esquenet-Goxes","Laurent","Espa","Marie-Agnès"
"PA793716","Croizier","Laurent","Kaba","Yaye"
"PA793716","Croizier","Laurent","Farrero","Mathieu"
"PA793716","Croizier","Laurent","Ramos","Dorine"
"PA794094","Bouloux","Mickaël","Ribardière","Astrid"
"PA794094","Bouloux","Mickaël","Nivole","Audrey"
"PA793362","Gonzalez","José","Rahou","Kévin"
"PA793362","Gonzalez","José","Molina","Thomas"
"PA793362","Gonzalez","José","Simond","Stéphane"
"PA795184","Le Gayic","Tematai","Poareu","Nadine"
"PA795184","Le Gayic","Tematai","Rey","Léa"
"PA794810","Morel","Louise","Cazenave","Abel"
"PA794810","Morel","Louise","Salifou Panga","Djamila"
"PA794810","Morel","Louise","Burger","Clara"
"PA795108","Leboucher","Élise","Beaulaton","Louis"
"PA795108","Leboucher","Élise","Persyn","Salomé"
"PA795108","Leboucher","Élise","Brillant Leguennec","Maël"
"PA795900","Hamelet","Marine","Gayet","Stéphanie"
"PA795900","Hamelet","Marine","Lalane","Hugo"
"PA794022","Iordanoff","Jérémie","Arsenne","Agathe"
"PA794022","Iordanoff","Jérémie","Chelil","Annabelle"
"PA794022","Iordanoff","Jérémie","Pougnard","Raphaël"
"PA794022","Iordanoff","Jérémie","Noirclere","Lou"
"PA720170","Grandjean","Carole","Ambroise","Bérenger"
"PA720170","Grandjean","Carole","Hlupic","Corentin"
"PA720170","Grandjean","Carole","Du Bouëtiez","Gilles"
"PA1874","Le Fur","Marc","De Sallier Dupin","Stéphane"
"PA1874","Le Fur","Marc","Boulanger","Béatrice"
"PA1874","Le Fur","Marc","Le Caroff","Nicolas"
"PA609590","Rabault","Valérie","Coignus","Quentin"
"PA609590","Rabault","Valérie","Boyer","Sylvie"
"PA609590","Rabault","Valérie","Gasque","Esther"
"PA793608","Levavasseur","Katiana","Brach","Pryscillia"
"PA793608","Levavasseur","Katiana","Durosau","Sandra"
"PA793608","Levavasseur","Katiana","Le Dolédec","Annabelle"
"PA795864","Cazeneuve","Pierre","De Boissard","Kilien"
"PA795864","Cazeneuve","Pierre","Messaï de Boissard","Kilien"
