"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 9 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","9",,"Non renseigné","Après l'article 3","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000009.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 19 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","19",,"Non renseigné","Après l'article 3","Première délibération","Le Fur Marc",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000019.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 2 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","2",,"Non renseigné","Article 4","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000002.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 3 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2548","AC3",,"Tombé","Article PREMIER","Première délibération","Manin Josette","  M. Juanico, Mme Tolmont et Mme Victory","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2548.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2548/CION-CEDU/AC3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2548P0D1N000003.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 6 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2548","AC6",,"Adopté","Article PREMIER","Première délibération","Calvez Céline","  Mme Atger, M. Kerlogot, Mme Bergé, M. Bois, M. Bouyx, Mme Brugnera, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, Mme Lang, M. Le Bohec, Mme Mörch, Mme Muschotti, Mme Pételle, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, M. Vignal, M. Villani, M. Le Gendre et les membres du groupe La République en Marche","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2548.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2548/CION-CEDU/AC6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2548P0D1N000006.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 4 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2548","AC4",,"Rejeté","Article 9","Première délibération","Manin Josette","  M. Juanico, Mme Tolmont et Mme Victory","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2548.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2548/CION-CEDU/AC4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2548P0D1N000004.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 1 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2548","AC1",,"Rejeté","Article 9","Première délibération","Bannier Géraldine",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2548.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/2548/CION-CEDU/AC1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B2548P0D1N000001.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 5 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","5",,"Rejeté","Article 7","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22101","http://www.assemblee-nationale.fr/15/amendements/2654/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000005.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 52 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","52",,"Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000052.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 87 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","87",,"Non renseigné","Après l'article 9","Première délibération","Acquaviva Jean-Félix","  M. Pancher, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Lassalle, M. Orphelin, Mme Pinel, M. Pupponi, M. Philippe Vigier et Mme Josso","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000087.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 50 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","50",,"Rejeté","Article 2","Première délibération","Atger Stéphanie","  Mme Calvez, Mme Bergé, M. Bois, M. Bouyx, Mme Brugnera, Mme Cazarian, Mme Charrière, Mme Charvier, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Freschi, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, Mme Lang, M. Le Bohec, Mme Mörch, Mme Muschotti, Mme Pételle, Mme Piron, M. Poulliat, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rilhac, Mme Rixain, M. Cédric Roussel, M. Studer, M. Vignal, M. Villani, M. Testé, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, M. Chouat, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, Mme Pouzyreff, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2654/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000050.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 67 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","67",,"Rejeté","Article 7","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22101","http://www.assemblee-nationale.fr/15/amendements/2654/AN/67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000067.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 41 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","41",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000041.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 43 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","43",,"Rejeté","Article PREMIER","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2654/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000043.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 88 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","88",,"Non renseigné","Après l'article 9","Première délibération","Josso Sandrine","  M. Pancher, M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Lassalle, M. Orphelin, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/88.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000088.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 12 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","12",,"Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000012.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 70 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","70",,"Rejeté","Après l'article 8","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Pupponi, M. Clément, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2654/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000070.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 69 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","69",,"Adopté","Article 9","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000069.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 63 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","63",,"Retiré","Article 2","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2654/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000063.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 38 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","38",,"Non renseigné","Après l'article 9","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_Articles_9_et_10","http://www.assemblee-nationale.fr/15/amendements/2654/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000038.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 86 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","86",,"Non renseigné","Article 7","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22101","http://www.assemblee-nationale.fr/15/amendements/2654/AN/86.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000086.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 25 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","25",,"Non renseigné","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000025.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 66 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","66",,"Rejeté","Article 4","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000066.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 11 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","11",,"Rejeté","Après l'article 3","Première délibération","Le Fur Marc","  Mme Anthoine, Mme Bazin-Malgras, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brun, M. Cattin, M. Furst, M. de Ganay, M. Hetzel, M. Kamardine, M. Lurton, M. Masson, M. Reiss, M. Saddier, M. Schellenberger, M. Sermier, M. Straumann, Mme Trastour-Isnart, M. Vatin et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000011.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 46 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","46",,"Rejeté","Après l'article 4","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000046.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 32 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","32",,"Non renseigné","Après l'article 4","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22098","http://www.assemblee-nationale.fr/15/amendements/2654/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000032.xml"
"PROTECTION PATRIMONIALE LANGUES RÉGIONALES","Amendement n° 82 - PROTECTION PATRIMONIALE LANGUES RÉGIONALES - 1ère lecture (1ère assemblée saisie) - n° 2654","82",,"Rejeté","Article 3","Première délibération","Molac Paul",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_patrimoniale_langues_regionales","http://www.assemblee-nationale.fr/15/textes/2654.asp#D_22097","http://www.assemblee-nationale.fr/15/amendements/2654/AN/82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2654P0D1N000082.xml"
