"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 12 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS12",,"Adopté","Article UNIQUE","Première délibération","Peyron Michèle","  Mme de Vaucouleurs, M. Christophe, Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Pitollat, Mme Pételle, Mme Rist, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme Vignon, Mme Benin, Mme Brocard, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, Mme Firmin Le Bodo, M. Castaner, M. Mignola, M. Becht et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000012.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 20 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS20",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000020.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 11 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS11",,"Non renseigné","Article UNIQUE","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000011.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 23 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS23",,"Rejeté","Article UNIQUE","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000023.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 4 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS4",,"Tombé","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000004.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 1 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS1",,"Tombé","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000001.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 15 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS15",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000015.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 9 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS9",,"Retiré","Après l'article UNIQUE","Première délibération","Touraine Jean-Louis","  M. Gérard et Mme Vanceunebrock","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000009.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 6 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS6",,"Tombé","Article UNIQUE","Première délibération","Dharréville Pierre","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000006.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 10 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS10",,"Tombé","Article UNIQUE","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000010.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 19 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS19",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000019.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 16 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS16",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000016.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 22 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS22",,"Rejeté","Article UNIQUE","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000022.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 5 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS5",,"Non soutenu","Après l'article UNIQUE","Première délibération","Dharréville Pierre","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000005.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 8 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS8",,"Tombé","Article UNIQUE","Première délibération","Touraine Jean-Louis","  M. Gérard et Mme Vanceunebrock","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000008.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 21 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS21",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000021.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 2 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS2",,"Tombé","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000002.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 17 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS17",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000017.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 14 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS14",,"Rejeté","Article UNIQUE","Première délibération","Chiche Guillaume rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000014.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 7 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS7",,"Tombé","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000007.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 18 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS18",,"Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000018.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 3 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3290","AS3",,"Tombé","Article UNIQUE","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3290.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3290/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B3290P0D1N000003.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 77 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","77",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000077.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 105 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","105",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000105.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 3 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","3",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000003.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 96 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","96",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/96.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000096.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 4 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","4",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000004.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 78 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","78",,"Non renseigné","Article UNIQUE","Première délibération","Breton Xavier","  Mme Corneloup, Mme Boëlle, M. Thiériot, M. Di Filippo, Mme Bassire, M. Perrut, Mme Genevard et M. Therry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000078.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 94 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","94",,"Non renseigné","Article UNIQUE","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso, Mme Sanquer, M. Prud'homme, M. Lachaud et Mme Panot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000094.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 38 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","38",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000038.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 104 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","104",,"Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000104.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 39 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","39",,"Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000039.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 26 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","26",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000026.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 25 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","25",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000025.xml"
"CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF","Amendement n° 72 - CONGÉ DE PARENTÉ ÉGALITAIRE ET EFFECTIF - 1ère lecture (1ère assemblée saisie) - n° 3385","72",,"Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/conge_de_parente_egalitaire_et_effectif","http://www.assemblee-nationale.fr/15/textes/3385.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3385/AN/72.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3385P0D1N000072.xml"
