"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 6 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","6",,"Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille rapporteur au nom de la commission des affaires sociales",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000006.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 26 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS26",,"Retiré","Article PREMIER","Première délibération","Wonner Martine","  Mme Bagarry et Mme De Temmerman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000026.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 22 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS22",,"Adopté","Article PREMIER","Première délibération","Mesnier Thomas","  Mme Cloarec-Le Nabour, Mme Bagarry, M. Belhaddad, M. Borowczyk, Mme Bourguignon, Mme Brocard, M. Chiche, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Fontaine-Domeizel, Mme Gaillot, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Michels, Mme Peyron, M. Pietraszewski, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Taché, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, M. Véran, Mme Vidal, Mme Vignon, Mme Wonner, M. Le Gendre et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000022.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 14 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS14",,"Tombé","Article PREMIER","Première délibération","Touraine Jean-Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000014.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 16 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS16",,"Non soutenu","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000016.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 5 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","5",,"Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000005.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 9 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS9",,"Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000009.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 2 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","2",,"Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000002.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 23 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS23",,"Retiré","Article PREMIER","Première délibération","Hammouche Brahim",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000023.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 6 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS6",,"Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000006.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 25 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS25",,"Adopté","Article PREMIER","Première délibération","Wonner Martine","  Mme Bagarry et Mme De Temmerman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000025.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 8 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","8",,"Adopté","Article PREMIER","Première délibération","Benin Justine","  Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000008.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 3 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS3",,"Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000003.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 9 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","9",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000009.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 12 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS12",,"Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000012.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 21 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS21 (Rect)",,"Adopté","Article PREMIER","Première délibération","Isaac-Sibille Cyrille rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000021.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 4 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS4",,"Non renseigné","Après l'article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000004.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 7 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","7",,"Non renseigné","Article PREMIER","Première délibération","Benin Justine","  Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000007.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 5 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS5",,"Non renseigné","Après l'article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000005.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 1 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","1",,"Non soutenu","Article PREMIER","Première délibération","Touraine Jean-Louis","  Mme Brugnera, M. Girardin, Mme Granjus, Mme Hérin, M. Perrot et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000001.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 10 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","10",,"Adopté","Article 2","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2428/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000010.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 15 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS15",,"Tombé","Article PREMIER","Première délibération","Touraine Jean-Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000015.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 2 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS2",,"Non renseigné","Article PREMIER","Première délibération","Wonner Martine","  Mme De Temmerman, M. Julien-Laferrière, Mme Gaillot, M. Claireaux, M. Cesarini et Mme Dupont","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000002.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 3 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","3",,"Non soutenu","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000003.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 8 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS8",,"Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000008.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 17 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS17",,"Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000017.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 4 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2428","4",,"Non soutenu","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2428.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2428/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2428P0D1N000004.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 10 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS10",,"Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000010.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 20 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS20",,"Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000020.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 1 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS1",,"Non renseigné","Article PREMIER","Première délibération","Wonner Martine","  Mme De Temmerman, M. Julien-Laferrière, Mme Gaillot, M. Claireaux, M. Cesarini et Mme Dupont","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000001.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 19 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS19",,"Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000019.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 13 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS13",,"Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000013.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 18 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS18",,"Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000018.xml"
"POINTS D'ACCUEIL POUR SOINS IMMÉDIATS","Amendement n° 11 - POINTS D'ACCUEIL POUR SOINS IMMÉDIATS - 1ère lecture (1ère assemblée saisie) - n° 2226","AS11",,"Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/points_accueil_soins_immediats","http://www.assemblee-nationale.fr/15/textes/2226.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2226/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2226P0D1N000011.xml"
