"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TICKET-CARBURANT","Amendement n° 9 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","9",,"Tombé","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Quatennens, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000009.xml"
"TICKET-CARBURANT","Amendement n° 6 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","6",,"Tombé","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Ratenon, M. Bernalicis, M. Coquerel, M. Corbière, M. Quatennens, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000006.xml"
"TICKET-CARBURANT","Amendement n° 3 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","AS3",,"Rejeté","Article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0706P0D1N000003.xml"
"TICKET-CARBURANT","Amendement n° 7 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","7",,"Tombé","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000007.xml"
"TICKET-CARBURANT","Amendement n° 4 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","4",,"Tombé","Article PREMIER","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000004.xml"
"TICKET-CARBURANT","Amendement n° 4 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","AS4 (Rect)",,"Adopté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0706P0D1N000004.xml"
"TICKET-CARBURANT","Amendement n° 5 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","5",,"Tombé","Article PREMIER","Première délibération","Peltier Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000005.xml"
"TICKET-CARBURANT","Amendement n° 2 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","AS2",,"Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0706P0D1N000002.xml"
"TICKET-CARBURANT","Amendement n° 1 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","AS1",,"Adopté","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Ratenon, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0706P0D1N000001.xml"
"TICKET-CARBURANT","Amendement n° 8 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","8",,"Tombé","Article PREMIER","Première délibération","Quatennens Adrien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000008.xml"
"TICKET-CARBURANT","Amendement n° 2 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","2",,"Non renseigné","Article 6","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0706/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000002.xml"
"TICKET-CARBURANT","Amendement n° 3 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","3",,"Tombé","Article PREMIER","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000003.xml"
"TICKET-CARBURANT","Amendement n° 1 - TICKET-CARBURANT - 1ère lecture (1ère assemblée saisie) - n° 706","1",,"Tombé","Article PREMIER","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/augmentation_pouvoir_achat_ticket-carburant","http://www.assemblee-nationale.fr/15/textes/0706.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0706/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B0706P0D1N000001.xml"
