"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 22 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD22","","Non renseigné","Article PREMIER","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000022.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 10 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD10","","Non renseigné","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000010.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 31 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD31","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000031.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 33 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD33","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000033.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 34 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD34","","Non renseigné","Article 2","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000034.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 11 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD11","","Non renseigné","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000011.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 12 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD12","","Non renseigné","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000012.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 13 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD13","","Non renseigné","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000013.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 46 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD46","","Non renseigné","Après l'article PREMIER","Première délibération","Maquet Emmanuel","  M. Vatin, Mme Petex-Levet, M. Ray, M. Bony, M. Descoeur, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000046.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 15 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD15","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000015.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 17 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD17","","Non renseigné","Article PREMIER","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000017.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 32 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD32","","Non renseigné","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000032.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 8 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD8","","Non renseigné","Article PREMIER","Première délibération","Brosse Anthony","  Mme Riotton, Mme Decodts et Mme Heydel Grillere","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000008.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 50 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD50","","Non renseigné","Après l'article PREMIER","Première délibération","Taché Aurélien",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000050.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 1 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","AC1","","Adopté","Article PREMIER","Première délibération","Bannier Géraldine rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0676P0D1N000001.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 2 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","AC2","","Adopté","Article PREMIER","Première délibération","Bannier Géraldine rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0676P0D1N000002.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 3 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","AC3","","Adopté","Article 2","Première délibération","Bannier Géraldine rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0676P0D1N000003.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 49 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD49","","Non renseigné","Après l'article PREMIER","Première délibération","Taché Aurélien",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000049.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 53 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD53","","Non renseigné","Après l'article PREMIER","Première délibération","Maquet Emmanuel","  M. Vatin, M. Ray, Mme Petex-Levet, M. Bony, M. Descoeur, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000053.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 51 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD51","","Non renseigné","Après l'article PREMIER","Première délibération","Taché Aurélien",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000051.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 47 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD47","","Non renseigné","Après l'article PREMIER","Première délibération","Vatin Pierre","  M. Emmanuel Maquet, M. Ray, Mme Petex-Levet, M. Bony, M. Descoeur, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000047.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 63 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD63","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000063.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 3 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD3","","Tombé","Article PREMIER","Première délibération","Riotton Véronique","  M. Mendes, M. Brosse et M. Perrot","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000003.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 55 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD55","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000055.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 60 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD60","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000060.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 56 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD56","","Adopté","Article PREMIER","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000056.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 21 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD21","","Adopté","Article PREMIER","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000021.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 18 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD18","","Rejeté","Article 2","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000018.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 68 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD68","","Retiré","Article 2","Première délibération","Bannier Géraldine rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000068.xml"
"FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER","Amendement n° 58 - FUSION DES FILIÈRES À RESPONSABILITÉ ÉLARGIE DES PRODUCTEURS D’EMBALLAGES MÉNAGERS ET DES PRODUCTEURS DE PAPIER - 1ère lecture (1ère assemblée saisie) - n° 676","CD58","","Adopté","Après l'article 2","Première délibération","Masséglia Denis rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/fusion_filieres_responsabilite_elargie_emballages_menagers","https://www.assemblee-nationale.fr/16/textes/0676.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0676/CION-DVP/CD58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0676P0D1N000058.xml"
