"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 57 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL57","","Non renseigné","Après l'article 5","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000057.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 18 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL18","","Non renseigné","Article 2","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000018.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 54 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL54","","Non renseigné","Article 2","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000054.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 7 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL7","","Rejeté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000007.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 20 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL20","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000020.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 38 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL38","","Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000038.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 25 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL25","","Tombé","Article 2","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000025.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 3 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL3","","Rejeté","Article PREMIER","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Rambaud, Mme Roullaud et M. Ménagé","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000003.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 59 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL59","","Retiré","Article PREMIER","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000059.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 19 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL19","","Rejeté","Article PREMIER","Première délibération","Martin Pascale","  M. Walter, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000019.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 22 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL22","","Rejeté","Article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000022.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 24 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL24","","Tombé","Article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000024.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 80 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL80","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000080.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 81 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL81","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000081.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 74 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL74","","Retiré","Article 2","Première délibération","Chandler Émilie","  Mme Riotton, Mme Lakrafi, Mme Delpech, Mme Melchior et Mme Calvez","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL74","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000074.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 41 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL41","","Tombé","Article 2","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000041.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 70 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL70","","Adopté","Article 2","Première délibération","Chandler Émilie","  Mme Riotton, Mme Delpech et Mme Melchior","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000070.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 63 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL63","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000063.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 58 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL58","","Adopté","Article 2","Première délibération","Untermaier Cécile","  M. Saulignac, Mme Karamanli, M. Vicot, Mme Battistel, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000058.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 78 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL78","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000078.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 97 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL97","","Adopté","Après l'article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000097.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 9 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL9","","Adopté","Article 2","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas et Mme Garin","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000009.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 21 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL21","","Tombé","Article 2","Première délibération","Martin Pascale","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul et M. Sala","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000021.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 79 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL79","","Adopté","Article 2","Première délibération","Gouffier Valente Guillaume rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL79","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000079.xml"
"VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE","Amendement n° 4 - VISANT À RENFORCER L'ACCÈS DES FEMMES AUX RESPONSABILITÉS DANS LA FONCTION PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 1072","CL4","","Tombé","Article 2","Première délibération","Lorho Marie-France","  M. Baubry, Mme Bordes, Mme Diaz, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, M. Rambaud, Mme Roullaud et M. Ménagé","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46695","https://www.assemblee-nationale.fr/16/textes/1072.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1072/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1072P0D1N000004.xml"
