"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 151 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS151","","Non renseigné","Après l'article PREMIER","Première délibération","Peyron Michèle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS151","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000151.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 314 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS314","","Non renseigné","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS314","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000314.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 276 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS276","","Non renseigné","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS276","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000276.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 263 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS263","","Non renseigné","Article 2","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS263","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000263.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 36 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS36","","Non renseigné","Après l'article 4","Première délibération","Vignon Corinne","  M. Sorre, M. Vignal, Mme Piron, M. Perrot, M. Ledoux, M. Vojetta, Mme Le Meur et Mme Goetschy-Bolognese","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000036.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 257 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS257","","Non renseigné","Après l'article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS257","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000257.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 271 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS271","","Non renseigné","Après l'article 3","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS271","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000271.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 322 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS322","","Non renseigné","Après l'article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS322","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000322.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 272 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS272","","Non renseigné","Après l'article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS272","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000272.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 247 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS247","","Non renseigné","Article PREMIER","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS247","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000247.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 277 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS277","","Non renseigné","Après l'article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS277","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000277.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 278 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS278","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS278","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000278.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 270 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS270","","Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS270","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000270.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 267 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS267","","Non renseigné","Article 2","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS267","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000267.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 269 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS269","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS269","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000269.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 240 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS240","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS240","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000240.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 333 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS333","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS333","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000333.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 334 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS334","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS334","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000334.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 332 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS332","","Non renseigné","Article PREMIER","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS332","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000332.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 327 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS327","","Non renseigné","Article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit, M. Turquois et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS327","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000327.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 299 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS299","","Non renseigné","Après l'article 4","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz et M. Falorni","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS299","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000299.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 78 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS78","","Non renseigné","Après l'article PREMIER","Première délibération","Mélin Joëlle",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000078.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 261 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS261","","Non renseigné","Article 3","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS261","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000261.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 47 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS47","","Non renseigné","Après l'article PREMIER","Première délibération","Juvin Philippe","  Mme Gruet, M. Ray, M. Jean-Pierre Vigier, Mme Anthoine, M. Forissier, M. Meyer Habib, M. Portier, M. Bony, M. Descoeur, M. Bourgeaux, M. Viry et M. Neuder","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000047.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 148 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS148","","Non renseigné","Article PREMIER","Première délibération","Mazars Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000148.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 326 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS326","","Non renseigné","Article PREMIER","Première délibération","Isaac-Sibille Cyrille","  Mme Bergantz, M. Falorni, Mme Josso, Mme Maud Petit et M. Philippe Vigier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS326","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000326.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 106 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS106","","Non renseigné","Article PREMIER","Première délibération","Descoeur Vincent","  M. Cinieri, Mme Frédérique Meunier, M. Viry, Mme Dalloz, Mme Alexandra Martin, M. Ray, M. Boucard, M. Taite, Mme Anthoine, M. Bourgeaux, M. Bony, M. Dive, M. Dubois, M. Vatin, Mme Petex-Levet et M. Forissier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000106.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 30 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS30","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  M. Jean-Pierre Vigier, M. Bourgeaux, Mme Corneloup, Mme Valentin, Mme Anthoine, M. Vatin, M. Bony, Mme Bonnivard, Mme Alexandra Martin, M. Boucard, M. Ray, M. Seitlinger, M. Nury, M. Portier, Mme Louwagie, M. Taite, M. Ciotti, Mme D'Intorni, M. Dubois et M. Pauget","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000030.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 146 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS146","","Non renseigné","Article PREMIER","Première délibération","Belluco Lisa",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000146.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 190 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS190","","Non renseigné","Article PREMIER","Première délibération","Corneloup Josiane","  M. Brigand, M. Jean-Pierre Vigier, M. Bazin et Mme Bazin-Malgras","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS190","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000190.xml"
"PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ","Amendement n° 192 - PORTANT AMÉLIORATION DE L’ACCÈS AUX SOINS PAR LA CONFIANCE AUX PROFESSIONNELS DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 362","AS192","","Non renseigné","Après l'article PREMIER","Première délibération","Corneloup Josiane","  M. Brigand, M. Dive, M. Bazin et Mme Bazin-Malgras","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/amelioration_confiance_professionnels","https://www.assemblee-nationale.fr/16/textes/0362.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0362/CION-SOC/AS192","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0362P0D1N000192.xml"
