"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 17 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL17",,"Non renseigné","Article 3","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000017.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 16 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL16",,"Non renseigné","Article PREMIER","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000016.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 18 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL18",,"Non renseigné","Article 2","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000018.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 19 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL19",,"Non renseigné","Article 3","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000019.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 21 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL21",,"Non renseigné","Article 4","Première délibération","Anthoine Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000021.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 31 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL31",,"Non renseigné","Après l'article 4","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Battistel, M. Chiche, Mme Forteza, M. Julien-Laferrière et M. Orphelin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000031.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 53 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL53",,"Non renseigné","Après l'article 4","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Santiago, rapporteure et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000053.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 52 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL52",,"Non renseigné","Après l'article 4","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Santiago, rapporteure et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000052.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 51 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL51",,"Non renseigné","Après l'article 4","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Santiago, rapporteure et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL51.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000051.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 3 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL3",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000003.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 30 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL30",,"Non renseigné","Après l'article 2","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Forteza, M. Julien-Laferrière et M. Taché","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000030.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 63 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL63",,"Non renseigné","Après l'article 4","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000063.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 41 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL41",,"Non renseigné","Après l'article 4","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000041.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 29 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL29",,"Non renseigné","Après l'article 2","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Forteza, M. Julien-Laferrière et M. Taché","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000029.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 34 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL34",,"Non renseigné","Article 2","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000034.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 6 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL6",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000006.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 2 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL2",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000002.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 5 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL5",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000005.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 1 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL1",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, M. Le Fur, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, Mme Serre, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000001.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 61 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL61",,"Non renseigné","Après l'article 4","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000061.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 54 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL54",,"Non renseigné","Après l'article 2","Première délibération","Saulignac Hervé","  Mme Untermaier, Mme Karamanli, Mme Santiago, rapporteure et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000054.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 107 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL107",,"Non renseigné","Après l'article 4","Première délibération","Chenu Sébastien","  Mme Le Pen, M. Meizonnet, Mme Pujol et M. Pajot","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000107.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 4 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL4",,"Non renseigné","Après l'article 4","Première délibération","Duby-Muller Virginie","  M. Bony, M. Door, M. Meyer, Mme Bazin-Malgras, Mme Anthoine, M. Emmanuel Maquet, M. Di Filippo, M. Bazin, Mme Meunier, Mme Guion-Firmin, Mme Audibert, Mme Louwagie, M. Bourgeaux, M. Saddier, Mme Genevard, M. Jean-Claude Bouchet, M. Jean-Pierre Vigier, Mme Valentin, Mme Trastour-Isnart, Mme Beauvais, M. Brun, M. Reiss, Mme Poletti, Mme Kuster, M. Deflesselles, M. Dive, M. Boucard, M. de la Verpillière, M. Herbillon, M. Grelier, M. Reda, M. de Ganay, M. Menuel et M. Huyghe","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000004.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 28 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL28",,"Non renseigné","Après l'article 2","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Forteza, M. Julien-Laferrière et M. Taché","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000028.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 101 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL101",,"Non renseigné","Avant l'article PREMIER","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000101.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 100 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL100",,"Non renseigné","Après l'article PREMIER","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000100.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 60 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL60",,"Non renseigné","Après l'article 2","Première délibération","Louis Alexandra",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000060.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 26 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL26 (Rect)",,"Adopté","Article 2","Première délibération","Gaillot Albane","  Mme Bagarry, Mme Cariou, M. Chiche, Mme Forteza, M. Julien-Laferrière, M. Orphelin, M. Taché et Mme Wonner","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000026.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 33 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL33",,"Adopté","Article 2","Première délibération","Pradié Aurélien","  M. Boucard, M. Breton, M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Larrivé, M. Marleix, M. Savignat, M. Schellenberger et M. Viala","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000033.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 83 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL83",,"Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000083.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 68 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL68",,"Non soutenu","Article 2","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000068.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 55 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL55 (Rect)",,"Adopté","Article 2","Première délibération","Balanant Erwan",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000055.xml"
"PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES","Amendement n° 95 - PROTECTION DES MINEURS VICTIMES DE VIOLENCES SEXUELLES - 1ère lecture (1ère assemblée saisie) - n° 3721","CL95",,"Rejeté","Article 2","Première délibération","Auconie Sophie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/protection_mineurs_violences_sexuelles","http://www.assemblee-nationale.fr/15/textes/3721.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3721/CION_LOIS/CL95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B3721P0D1N000095.xml"
