"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 15 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD15","","Non renseigné","Après l'article 4","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000015.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 16 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD16","","Non renseigné","Après l'article 4","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000016.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 47 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD47","","Non renseigné","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Thiébaut, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000047.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 8 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD8","","Non renseigné","Article 3","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, Mme Diaz, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000008.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 35 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD35","","Non renseigné","Article 4","Première délibération","Taite Jean-Pierre","  M. Vatin, M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000035.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 20 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD20","","Non renseigné","Article 5","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000020.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 43 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD43","","Tombé","Article PREMIER","Première délibération","Boyer Pascale","  M. Valence, M. Adam, Mme Brulebois, M. Brosse, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000043.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 7 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD7","","Tombé","Article PREMIER","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, Mme Diaz, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000007.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 38 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD38","","Tombé","Article PREMIER","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000038.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 2 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD2","","Rejeté","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Beaurain, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et Mme Diaz","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000002.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 13 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD13","","Rejeté","Article PREMIER","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000013.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 45 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD45","","Retiré","Article PREMIER","Première délibération","Loir Christine","  Mme Ranc, M. Allisio, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, Mme Robert-Dehault, M. Rancoule, M. Catteau, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli, M. Villedieu, Mme Bordes, Mme Dogor-Such, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Levavasseur, Mme Lechanteux, Mme Lavalette, Mme Le Pen, Mme Lelouis, M. Guiniot, Mme Laporte, M. Jolly, M. Jacobelli, M. Guitton, M. Hébrard, M. Houssin, Mme Hamelet, M. Grenon, M. Girard, M. Buisson, Mme Grangier, Mme Florence Goulet, M. Gonzalez, Mme Galzy, M. Giletti, Mme Da Conceicao Carvalho, M. Gillet, M. Frappé, M. Falcon, Mme Engrand, M. François, M. Dragon, Mme Diaz, M. Bovet, M. Dessigny, M. de Fournas, M. de Lépinau, Mme Cousin, Mme Colombier, M. Chudeau, M. Cabrolier, Mme Auzanot, M. Boccaletti, M. Chenu, M. Barthès, M. Baubry, M. Bentz, M. Beaurain, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc et M. Ballard","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000045.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 12 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD12","","Retiré","Après l'article PREMIER","Première délibération","Grenon Daniel","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000012.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 46 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD46","","Adopté","Après l'article PREMIER","Première délibération","Thiébaut Vincent","  Mme Violland, M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000046.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 34 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD34","","Rejeté","Après l'article PREMIER","Première délibération","Taite Jean-Pierre","  M. Vatin, M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000034.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 14 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD14","","Rejeté","Après l'article PREMIER","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000014.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 24 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD24","","Tombé","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000024.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 23 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD23","","Tombé","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul et M. Bertrand Petit","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000023.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 6 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD6","","Tombé","Article 2","Première délibération","Valence David",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000006.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 44 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD44","","Adopté","Article 2","Première délibération","Boyer Pascale","  M. Valence, M. Adam, M. Buchou, M. Brosse, Mme Brulebois, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000044.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 30 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD30","","Tombé","Article 2","Première délibération","Jourdan Chantal","  M. Delautrette, M. Leseul et M. Bertrand Petit","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000030.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 26 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD26","","Tombé","Article 2","Première délibération","Jourdan Chantal","  M. Leseul, M. Bertrand Petit et M. Delautrette","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000026.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 40 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD40","","Adopté","Article 2","Première délibération","Cosson Mickaël","  Mme Luquet, M. Millienne, Mme Lasserre, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000040.xml"
"REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE","Amendement n° 5 - REVITALISATION PÉRENNE DES LIGNES FERROVIAIRES DE DESSERTES FINES DU TERRITOIRE - 1ère lecture (1ère assemblée saisie) - n° 998","CD5","","Retiré","Article PREMIER","Première délibération","Valence David",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revital_perenne_trains","https://www.assemblee-nationale.fr/16/textes/0998.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0998/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0998P0D1N000005.xml"
