"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 52 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE52","","Non renseigné","Article 34","Première délibération","Chenu Sébastien","  Mme Auzanot, M. Villedieu, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_34","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000052.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 16 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF16","","Non renseigné","Article 3","Première délibération","Dessigny Jocelyn",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000016.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF1","","Non renseigné","Avant l'article 23","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste et M. Mickaël Bouloux","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000001.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 11 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF11","","Non renseigné","Après l'article 3","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000011.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 2 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF2","","Rejeté","Article 3","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste et M. Mickaël Bouloux","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000002.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 25 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE25","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000025.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 69 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE69","","Adopté","Article 2","Première délibération","Petit Frédéric",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000069.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 61 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE61","","Rejeté","Article 2","Première délibération","Taché Aurélien","  Mme Sebaihi et M. Julien-Laferrière","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000061.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 21 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF21","","Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pic et Mme Thomin","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000021.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 18 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF18","","Rejeté","Article 5","Première délibération","Dessigny Jocelyn",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000018.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 54 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE54","","Adopté","Article 2","Première délibération","Vuibert Lionel","  M. Ledoux, Mme Babault, M. Perrot, M. Reda, M. Travert, Mme Rilhac et Mme Klinkert","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000054.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 18 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE18","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000018.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 48 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE48","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE48","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000048.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 47 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE47 (Rect)","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000047.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 24 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF24","","Adopté","Article 2","Première délibération","Plassard Christophe rapporteur",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000024.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 63 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE63","","Rejeté","Article 2","Première délibération","Taché Aurélien","  Mme Sebaihi et M. Julien-Laferrière","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000063.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 1 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE1","","Adopté","Article 2","Première délibération","Bourlanges Jean-Louis","  M. Fuchs, Mme Gatel, M. Frédéric Petit, Mme Vichnievsky, M. Zgainski et Mme Caroit","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000001.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 16 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE16","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000016.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 17 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE17","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000017.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 65 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE65","","Rejeté","Article 2","Première délibération","Taché Aurélien","  M. Julien-Laferrière et Mme Sebaihi","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000065.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 46 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE46","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000046.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 22 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF22","","Rejeté","Article 3","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pic et Mme Thomin","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000022.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 55 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE55","","Retiré","Article 2","Première délibération","Vuibert Lionel","  M. Ledoux, Mme Klinkert, Mme Rilhac, M. Travert, Mme Babault, M. Perrot et M. Reda","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000055.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 60 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE60","","Rejeté","Article 2","Première délibération","Taché Aurélien","  M. Julien-Laferrière et Mme Sebaihi","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000060.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 56 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE56","","Adopté","Article 2","Première délibération","Vuibert Lionel","  M. Ledoux, Mme Babault, M. Perrot, Mme Klinkert, Mme Heydel Grillere, M. Reda, M. Travert et Mme Rilhac","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000056.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 22 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE22","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000022.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 20 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE20","","Rejeté","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000020.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 49 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE49","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000049.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 45 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE45","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000045.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 15 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE15","","Retiré","Article 2","Première délibération","Lecoq Jean-Paul","  M. Castor, Mme Bourouaha, M. Brotherson, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000015.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 23 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF23","","Rejeté","Après l'article 3","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pic et Mme Thomin","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000023.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 19 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF19","","Rejeté","Article 5","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux, Mme Pic et Mme Thomin","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000019.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 66 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE66","","Retiré","Article 2","Première délibération","Taché Aurélien","  Mme Sebaihi et M. Julien-Laferrière","Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000066.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 10 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","CF10","","Rejeté","Après l'article 3","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste et M. Mickaël Bouloux","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1033P0D1N000010.xml"
"PROGRAMMATION MILITAIRE 2024-2030","Amendement n° 44 - PROGRAMMATION MILITAIRE 2024-2030 - 1ère lecture (1ère assemblée saisie) - n° 1033","AE44","","Adopté","Article 2","Première délibération","Saint-Paul Laetitia rapporteure",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/programmation_militaire_2024_2030","https://www.assemblee-nationale.fr/16/textes/1033.asp#D_RAPPORT_ANNEXE","https://www.assemblee-nationale.fr/dyn/16/amendements/1033/CION_AFETR/AE44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1033P0D1N000044.xml"
