"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 935 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","935",,"Non renseigné","Article 15","Première délibération","Aubert Julien",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/935.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000935.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 862 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","862",,"Non renseigné","Article 15","Première délibération","Aubert Julien",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/862.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000862.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1133 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1133",,"Non renseigné","Après l'article 34","Première délibération","Pancher Bertrand",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_34","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001133.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 178 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","178",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/178.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000178.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 184 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","184",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/184.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000184.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 183 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","183",,"Non renseigné","Après l'article 43","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000183.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1386 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1386",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1386.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001386.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 904 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","904",,"Non renseigné","Article 68","Première délibération","Aubert Julien",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_68","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/904.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000904.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 889 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","889",,"Non renseigné","Article 52","Première délibération","Aubert Julien",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/889.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000889.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3400 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3400",,"Non renseigné","Après l'article 52","Première délibération","Bricout Jean-Louis","  M. Potier, M. Garot, Mme Jourdan, M. Leseul, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Alain David, Mme Laurence Dumont, M. Faure, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_52","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3400.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003400.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 412 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","412",,"Non renseigné","Après l'article 13","Première délibération","Beauvais Valérie","  M. Saddier, Mme Meunier, M. Ramadier, Mme Bonnivard, Mme Corneloup, M. Bouley, Mme Audibert, Mme Poletti, M. Jean-Pierre Vigier, M. Cattin, Mme Bazin-Malgras, Mme Anthoine, Mme Louwagie, M. Parigi, M. Pierre-Henri Dumont, M. Bourgeaux, M. Cinieri, M. Menuel, M. Dive, M. Reiss, M. Minot, M. Bony, Mme Trastour-Isnart, M. Viala, M. Cordier et M. Sermier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/412.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000412.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 179 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","179",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/179.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000179.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 199 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","199",,"Non renseigné","Article 42","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_42","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/199.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000199.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 191 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","191",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/191.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000191.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3148 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3148",,"Non renseigné","Article 10","Première délibération","Lainé Fabien","  Mme Lasserre, Mme Tuffnell et Mme Josso","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3148.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003148.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 865 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","865",,"Non renseigné","Article 22","Première délibération","Aubert Julien",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/865.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000865.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4347 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4347",,"Non renseigné","Avant l'article 62","Première délibération","Potier Dominique",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_62","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4347.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004347.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5035 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5035",,"Non renseigné","Article 4","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Batho, Mme Cariou, M. Chalumeau, Mme Chapelier, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, Mme Valérie Petit et M. Villani","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5035.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005035.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 440 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","440",,"Non renseigné","Après l'article 15","Première délibération","Vatin Pierre","  M. Vialay, M. Bouley, Mme Audibert, Mme Corneloup, M. Ramadier, M. Jean-Pierre Vigier, M. Pierre-Henri Dumont, M. Quentin, Mme Meunier, M. Bourgeaux, M. Hemedinger, M. Perrut, M. Menuel, M. Grelier, M. Jean-Claude Bouchet, Mme Bazin-Malgras, Mme Anthoine, M. Dive, M. Bony, Mme Boëlle, M. Sermier et Mme Bouchet Bellecourt","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000440.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 196 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","196",,"Non renseigné","Après l'article 39","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_39","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/196.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000196.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4765 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4765",,"Non renseigné","Article PREMIER","Première délibération","Moreau Jean-Baptiste","  M. Mis, Mme Leguille-Balloy, M. Damaisin et M. Leclabart","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4765.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004765.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4411 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4411",,"Non renseigné","Après l'article 46","Première délibération","Mis Jean-Michel","  M. Fugit, M. Sempastous, Mme Bureau-Bonnard, Mme Thourot et M. Kokouendo","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4411.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004411.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3171 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3171",,"Non renseigné","Article 11","Première délibération","Lainé Fabien","  M. Pahun, Mme Tuffnell et Mme Josso","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3171.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003171.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5057 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5057",,"Non renseigné","Article 9","Première délibération","Lemoine Patricia",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5057.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005057.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5058 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5058",,"Non renseigné","Article 9","Première délibération","Lainé Fabien","  Mme Lasserre, Mme Tuffnell et Mme Josso","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5058.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005058.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1029 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1029",,"Non renseigné","Après l'article 35","Première délibération","Descoeur Vincent",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_35","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1029.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001029.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 4001 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","4001",,"Non renseigné","Après l'article 2","Première délibération","Lainé Fabien","  Mme Luquet, M. Balanant, rapporteur thématique Mme Deprez-Audebert, M. Duvergé, Mme Lasserre, M. Turquois, M. Millienne, M. Pahun, Mme Essayan, Mme Yolaine de Courson, Mme Josso, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme de Vaucouleurs, M. Fanget, Mme Florennes, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, M. Lagleize, M. Laqhila, M. Latombe, M. Loiseau, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/4001.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N004001.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 646 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","646",,"Non renseigné","Après l'article 13","Première délibération","Laqhila Mohamed",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/646.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000646.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3174 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3174",,"Non renseigné","Article 4","Première délibération","Lainé Fabien","  M. Pahun, Mme Tuffnell et Mme Josso","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003174.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 586 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","586",,"Non renseigné","Avant l'article PREMIER","Première délibération","Raphan Pierre-Alain",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/586.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N000586.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5080 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5080",,"Non renseigné","Article 15","Première délibération","Potier Dominique","  M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet et Mme Untermaier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5080.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005080.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 5078 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","5078",,"Non renseigné","Article 15","Première délibération","Potier Dominique","  M. Leseul, M. Garot, Mme Jourdan, Mme Battistel, M. Jean-Louis Bricout, M. Juanico, M. Letchimy, Mme Manin, M. Naillet et Mme Untermaier","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/5078.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N005078.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1180 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1180",,"Non renseigné","Article 15","Première délibération","Lambert François-Michel",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1180.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001180.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 3568 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","3568",,"Non renseigné","Après l'article 56","Première délibération","Pahun Jimmy",,"Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_56","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/3568.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N003568.xml"
"LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE","Amendement n° 1525 - LUTTE CONTRE LE DÉRÈGLEMENT CLIMATIQUE - 1ère lecture (1ère assemblée saisie) - n° 3875","1525",,"Non renseigné","Avant l'article PREMIER","Première délibération","Laqhila Mohamed","  M. Barrot, M. Corceiro, Mme Essayan, M. Lainé et M. Lagleize","Commission spéciale lutte dérèglement climatique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/lutte_contre_le_dereglement_climatique","http://www.assemblee-nationale.fr/15/textes/3875.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3875/CSLDCRRE/1525.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO780850B3875P0D1N001525.xml"
