"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 23 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC23","","Non renseigné","Après l'article 2","Première délibération","Loir Christine","  M. Allisio, M. Barthès, M. Baubry, M. Berteloot, M. Beaurain, M. Blairy, M. Bentz, Mme Bordes, M. Ballard, M. Boccaletti, Mme Blanc, M. Cabrolier, M. Bovet, M. Chenu, M. Buisson, Mme Cousin, M. Bilde, Mme Colombier, M. Chudeau, M. de Lépinau, M. de Fournas, Mme Dogor-Such, Mme Da Conceicao Carvalho, M. Dragon, M. Dessigny, M. François, Mme Diaz, Mme Galzy, M. Falcon, M. Giletti, Mme Engrand, M. Girard, M. Frappé, Mme Florence Goulet, M. Gonzalez, M. Grenon, Mme Grangier, M. Guitton, M. Gillet, Mme Hamelet, Mme Frigout, M. Jacobelli, M. Catteau, M. Hébrard, M. Houssin, Mme Lavalette, Mme Lelouis, Mme Le Pen, M. Jolly, Mme Lechanteux, Mme Laporte, Mme Lorho, M. Lopez-Liguori, M. Loubet, Mme Levavasseur, M. Lottiaux, Mme Alexandra Masson, M. Marchio, M. Mauvieux, M. Guiniot, Mme Menache, M. Bryan Masson, M. Muller, Mme Martinez, M. Odoul, M. Meurin, Mme Mathilde Paris, M. Ménagé, M. Pfeffer, Mme Mélin, M. Rambaud, Mme Parmentier, M. Rancoule, Mme Ranc, Mme Robert-Dehault, M. Sabatou, Mme Roullaud, M. Taché de la Pagerie, M. Salmon, Mme Pollet, M. Jean-Philippe Tanguy, M. Schreck, M. Tivoli, Mme Sabatini, M. Meizonnet, Mme Auzanot, M. Taverne et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000023.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 17 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC17","","Non renseigné","Après l'article PREMIER","Première délibération","Brugnera Anne",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000017.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 8 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC8","","Non renseigné","Article PREMIER","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000008.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 9 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC9","","Non renseigné","Article PREMIER","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000009.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 20 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC20","","Non renseigné","Article PREMIER","Première délibération","Loir Christine","  M. Allisio, M. Barthès, M. Baubry, M. Berteloot, M. Beaurain, M. Blairy, M. Bentz, Mme Bordes, M. Ballard, M. Boccaletti, Mme Blanc, M. Cabrolier, M. Bovet, M. Chenu, M. Buisson, Mme Cousin, M. Bilde, Mme Colombier, M. Chudeau, M. de Lépinau, M. de Fournas, Mme Dogor-Such, Mme Da Conceicao Carvalho, M. Dragon, M. Dessigny, M. François, Mme Diaz, Mme Galzy, M. Falcon, M. Giletti, Mme Engrand, M. Girard, M. Frappé, Mme Florence Goulet, M. Gonzalez, M. Grenon, Mme Grangier, M. Guitton, M. Gillet, Mme Hamelet, Mme Frigout, M. Jacobelli, M. Catteau, M. Hébrard, M. Houssin, Mme Lavalette, Mme Lelouis, Mme Le Pen, M. Jolly, Mme Lechanteux, Mme Laporte, Mme Lorho, M. Lopez-Liguori, M. Loubet, Mme Levavasseur, M. Lottiaux, Mme Alexandra Masson, M. Marchio, M. Mauvieux, M. Guiniot, Mme Menache, M. Bryan Masson, M. Muller, Mme Martinez, M. Odoul, M. Meurin, Mme Mathilde Paris, M. Ménagé, M. Pfeffer, Mme Mélin, M. Rambaud, Mme Parmentier, M. Rancoule, Mme Ranc, Mme Robert-Dehault, M. Sabatou, Mme Roullaud, M. Taché de la Pagerie, M. Salmon, Mme Pollet, M. Jean-Philippe Tanguy, M. Schreck, M. Tivoli, Mme Sabatini, M. Meizonnet, Mme Auzanot, M. Taverne et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000020.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 19 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC19","","Non renseigné","Article 2","Première délibération","Loir Christine","  M. Allisio, M. Barthès, M. Baubry, M. Berteloot, M. Beaurain, M. Blairy, M. Bentz, Mme Bordes, M. Ballard, M. Boccaletti, Mme Blanc, M. Cabrolier, M. Bovet, M. Chenu, M. Buisson, Mme Cousin, M. Bilde, Mme Colombier, M. Chudeau, M. de Lépinau, M. de Fournas, Mme Dogor-Such, Mme Da Conceicao Carvalho, M. Dragon, M. Dessigny, M. François, Mme Diaz, Mme Galzy, M. Falcon, M. Giletti, Mme Engrand, M. Girard, M. Frappé, Mme Florence Goulet, M. Gonzalez, M. Grenon, Mme Grangier, M. Guitton, M. Gillet, Mme Hamelet, Mme Frigout, M. Jacobelli, M. Catteau, M. Hébrard, M. Houssin, Mme Lavalette, Mme Lelouis, Mme Le Pen, M. Jolly, Mme Lechanteux, Mme Laporte, Mme Lorho, M. Lopez-Liguori, M. Loubet, Mme Levavasseur, M. Lottiaux, Mme Alexandra Masson, M. Marchio, M. Mauvieux, M. Guiniot, Mme Menache, M. Bryan Masson, M. Muller, Mme Martinez, M. Odoul, M. Meurin, Mme Mathilde Paris, M. Ménagé, M. Pfeffer, Mme Mélin, M. Rambaud, Mme Parmentier, M. Rancoule, Mme Ranc, Mme Robert-Dehault, M. Sabatou, Mme Roullaud, M. Taché de la Pagerie, M. Salmon, Mme Pollet, M. Jean-Philippe Tanguy, M. Schreck, M. Tivoli, Mme Sabatini, M. Meizonnet, Mme Auzanot, M. Taverne et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000019.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 4 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC4","","Non renseigné","Article PREMIER","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000004.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 16 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC16","","Non renseigné","Après l'article PREMIER","Première délibération","Rilhac Cécile",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000016.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 5 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC5","","Non renseigné","Après l'article PREMIER","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000005.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 27 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC27","","Rejeté","Après l'article PREMIER","Première délibération","Abomangoli Nadège rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000027.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 2 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC2","","Rejeté","Article 2","Première délibération","Blanc Sophie","  M. Ballard, M. Bilde, M. Chudeau, Mme Frigout, Mme Loir, M. Loubet, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000002.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 11 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC11","","Adopté","Article PREMIER","Première délibération","Bannier Géraldine","  M. Berta, M. Croizier, M. Esquenet-Goxes, Mme Folest, M. Gumbs et Mme Mette","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000011.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 7 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC7","","Tombé","Article PREMIER","Première délibération","Chudeau Roger","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000007.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 12 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC12","","Adopté","Article PREMIER","Première délibération","Périgault Isabelle","  Mme Anthoine, M. Dubois, M. Gaultier, Mme Genevard, Mme Frédérique Meunier, M. Minot et M. Portier","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000012.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 28 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC28","","Tombé","Article PREMIER","Première délibération","Abomangoli Nadège rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000028.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 26 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC26","","Rejeté","Après l'article PREMIER","Première délibération","Walter Léo","  M. Alexandre, M. Amard, Mme Amiot, Mme Abomangoli, rapporteure Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000026.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 18 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC18","","Retiré","Après l'article PREMIER","Première délibération","Brugnera Anne",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000018.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 25 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC25","","Tombé","Article PREMIER","Première délibération","Abomangoli Nadège rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000025.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 24 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC24","","Tombé","Article PREMIER","Première délibération","Abomangoli Nadège rapporteure",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000024.xml"
"VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP","Amendement n° 21 - VISANT À CRÉER UN CORPS DE FONCTIONNAIRE POUR LES ACCOMPAGNANTS D’ÉLÈVES EN SITUATION DE HANDICAP - 1ère lecture (1ère assemblée saisie) - n° 326","AC21","","Tombé","Article PREMIER","Première délibération","Brugnera Anne",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/creer_fonctionnaires_handicap","https://www.assemblee-nationale.fr/16/textes/0326.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0326/CION-CEDU/AC21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0326P0D1N000021.xml"
