"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 3 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD3","","Non renseigné","Article UNIQUE","Première délibération","Vatin Pierre","  M. Emmanuel Maquet, M. Bony, M. Descoeur, Mme Petex-Levet, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000003.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 15 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD15","","Retiré","Article UNIQUE","Première délibération","Vermorel-Marques Antoine","  M. Vatin, Mme Petex-Levet et M. Herbillon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000015.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 7 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD7","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000007.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 13 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD13","","Adopté","Article UNIQUE","Première délibération","Cazeneuve Pierre","  M. Adam, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, Mme Decodts, M. Fugit, M. Haury, Mme Heydel Grillere, Mme Le Feur, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Miller, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000013.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 4 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD4","","Retiré","Article UNIQUE","Première délibération","Reda Robin","  M. Pacquot, M. Metzdorf, Mme Guévenoux, M. Royer-Perreaut, M. Rodwell et Mme Klinkert","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000004.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 5 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD5","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000005.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 12 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD12","","Adopté","Article UNIQUE","Première délibération","Luquet Aude","  M. Millienne, M. Cosson, M. Ott, Mme Lasserre et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000012.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 6 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD6","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000006.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 8 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD8","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000008.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 10 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD10","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000010.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 9 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD9","","Rejeté","Article UNIQUE","Première délibération","Guedj Jérôme","  Mme Keloua Hachi, M. Olivier Faure, Mme Santiago, M. Leseul, M. Delautrette, Mme Jourdan, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000009.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 11 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD11","","Adopté","Article UNIQUE","Première délibération","Alfandari Henri","  M. Marcangeli, M. Albertini, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000011.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 1 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD1","","Tombé","Article UNIQUE","Première délibération","Saintoul Aurélien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000001.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 14 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD14","","Tombé","Article UNIQUE","Première délibération","Keloua Hachi Fatiha","  M. Guedj, Mme Santiago, M. Olivier Faure, Mme Jourdan, M. Leseul, M. Delautrette, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000014.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 16 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD16","","Tombé","Article UNIQUE","Première délibération","Vermorel-Marques Antoine","  M. Vatin et Mme Petex-Levet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000016.xml"
" SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS","Amendement n° 2 -  SURSEOIR À L’OUVERTURE À LA CONCURRENCE DU RÉSEAU DE BUS DE LA RÉGIE AUTONOME DES TRANSPORTS PARISIENS - 1ère lecture (1ère assemblée saisie) - n° 995","CD2","","Rejeté","Après l'article UNIQUE","Première délibération","Lachaud Bastien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/sursoeir_concu_ratp","https://www.assemblee-nationale.fr/16/textes/0995.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0995/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0995P0D1N000002.xml"
