"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 295 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL295",,"Non renseigné","Article 4","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers et M. Warsmann","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL295.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000295.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 880 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","880",,"Non renseigné","Article 18","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1955/AN/880.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000880.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 226 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","226",,"Non renseigné","Article 30","Première délibération","Houlié Sacha","  Mme Moutchou, M. Anglade, M. Pont, Mme Guerel, M. Paris, M. Mazars et M. Rudigoz","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_30","http://www.assemblee-nationale.fr/15/amendements/1955/AN/226.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000226.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 764 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","764",,"Non renseigné","Après l'article 26","Première délibération","Le Fur Marc","  M. Aubert, Mme Beauvais, Mme Bassire, Mme Valérie Boyer, M. Brun, M. Cordier, M. Cinieri, Mme Dalloz, M. Diard, M. de Ganay, M. Pierre-Henri Dumont, M. Fasquelle, M. Hetzel, M. Kamardine, Mme Lacroute, M. Quentin, M. Straumann, Mme Trastour-Isnart et M. Viala","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1955/AN/764.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000764.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 866 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","866",,"Non renseigné","Article 13","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/866.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000866.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 870 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","870",,"Non renseigné","Article 27","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/870.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000870.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 829 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","829",,"Non renseigné","Article 10","Première délibération","Chapelier Annie","  Mme Robert, Mme Gaillot et M. Arend","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1955/AN/829.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000829.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 715 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","715",,"Non soutenu","Après l'article 26","Première délibération","Molac Paul","  M. Acquaviva, M. El Guerrab et M. Pancher","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1955/AN/715.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000715.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 450 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","450",,"Adopté","Article 32","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/450.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000450.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 532 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","532",,"Non soutenu","Après l'article 27","Première délibération","Bothorel Éric","  M. Girardin, M. Gouttefarde, Mme Pascale Boyer, M. Baichère, M. Testé, M. Morenas, Mme De Temmerman, Mme Mauborgne, Mme Hérin, Mme Lakrafi, Mme Rilhac, M. Claireaux, M. Kasbarian, Mme Fontenel-Personne et Mme Thillaye","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/532.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000532.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 134 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL134",,"Rejeté","Article 4","Première délibération","Favennec Becot Yannick","  Mme Pinel, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. François-Michel Lambert, M. Molac, M. Pancher, M. Pupponi et M. Philippe Vigier","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000134.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 122 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL122",,"Non soutenu","Article 40","Première délibération","Pinel Sylvia","  M. Philippe Vigier, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Pancher et M. Pupponi","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_40","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000122.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 398 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","398",,"Non soutenu","Article 27","Première délibération","Pradié Aurélien",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/398.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000398.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 502 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","502",,"Non soutenu","Après l'article 36","Première délibération","Vigier Philippe",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_36","http://www.assemblee-nationale.fr/15/amendements/1955/AN/502.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000502.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 153 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL153",,"Rejeté","Après l'article 22","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_22","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL153.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000153.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 377 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","377",,"Non soutenu","Après l'article 32","Première délibération","Zumkeller Michel",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/377.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000377.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 332 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","332",,"Non soutenu","Article 13","Première délibération","Hetzel Patrick",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1955/AN/332.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000332.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 385 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","385",,"Rejeté","Article 8","Première délibération","Gosselin Philippe","  M. Jacob, M. Aubert, Mme Bonnivard, M. Boucard, M. Jean-Claude Bouchet, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Ciotti, M. Cordier, M. Cornut-Gentille, M. Dassault, M. Descoeur, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Kamardine, M. Larrivé, Mme Levy, M. Lorion, M. Emmanuel Maquet, Mme Meunier, M. Minot, M. Pauget, M. Peltier, M. Poudroux, M. Reda, M. Reynès, M. Saddier, M. Savignat, M. Schellenberger, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Valentin, M. Vatin, M. Vialay et M. Woerth","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/385.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000385.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 371 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","371",,"Non soutenu","Après l'article 32","Première délibération","Hetzel Patrick","  M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/371.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000371.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 339 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL339",,"Adopté","Article 18","Première délibération","Waserman Sylvain rapporteur",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL339.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000339.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 728 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","728",,"Non renseigné","Article 18","Première délibération","Balanant Erwan","  M. Laqhila et Mme Mette","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/1955/AN/728.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000728.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 778 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","778",,"Retiré","Après l'article 38","Première délibération","Givernet Olga","  Mme Tamarelle-Verhaeghe, M. Barrot, M. Bernalicis, M. Dufrègne, M. El Guerrab, M. Juanico, Mme Magnier, M. Morel-À-L'Huissier, M. Maire, M. Perrot, Mme Mörch, M. Kokouendo, Mme Toutut-Picard, M. Daniel, Mme Bagarry, M. Blanchet et Mme Vidal","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_38","http://www.assemblee-nationale.fr/15/amendements/1955/AN/778.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000778.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 451 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","451",,"Non soutenu","Après l'article 32","Première délibération","Peu Stéphane","  M. Chassaigne, M. Jumel, M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1955/AN/451.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000451.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 319 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","319",,"Rejeté","Article 8","Première délibération","Hetzel Patrick","  M. Reiss, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1955/AN/319.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000319.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 681 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","681",,"Non soutenu","Après l'article 20 BIS","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_20_bis","http://www.assemblee-nationale.fr/15/amendements/1955/AN/681.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000681.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 687 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","687",,"Non soutenu","Article 25","Première délibération","Ménard Emmanuelle",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1955/AN/687.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000687.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 559 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","559",,"Non soutenu","Après l'article 29","Première délibération","Hetzel Patrick","  M. Reiss, M. Breton, M. Le Fur et M. Brun","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_29","http://www.assemblee-nationale.fr/15/amendements/1955/AN/559.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000559.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 393 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","393",,"Non soutenu","Article 27","Première délibération","Gosselin Philippe","  M. Jacob, M. Jean-Claude Bouchet, M. Brochand, M. Carrez, M. Cherpion, M. Ciotti, M. Cornut-Gentille, M. Dassault, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Larrivé, Mme Levy, M. Emmanuel Maquet, Mme Meunier, M. Minot, M. Pauget, M. Peltier, M. Poudroux, M. Reda, M. Reynès, M. Savignat, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, M. Vatin, M. Vialay et M. Woerth","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/1955/AN/393.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000393.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 113 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","113",,"Rejeté","Après l'article 7","Première délibération","Lagarde Jean-Christophe","  M. Zumkeller, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget et M. Vercamer","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1955/AN/113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000113.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 381 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","381",,"Rejeté","Article PREMIER","Première délibération","Gosselin Philippe","  M. Jacob, M. Aubert, Mme Bassire, Mme Bonnivard, M. Breton, M. Brochand, M. Carrez, M. Cattin, M. Cherpion, M. Ciotti, M. Cornut-Gentille, M. Dassault, M. Rémi Delatte, M. Descoeur, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Fasquelle, M. Ferrara, M. Forissier, M. Gaultier, Mme Genevard, M. Goasguen, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Huyghe, M. Kamardine, M. Larrivé, Mme Le Grip, Mme Levy, M. Lorion, M. Emmanuel Maquet, Mme Meunier, M. Minot, M. Pauget, M. Peltier, M. Poudroux, M. Reda, M. Reynès, M. Saddier, M. Savignat, M. Schellenberger, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Valentin, M. Vatin, M. Vialay et M. Woerth","Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1955/AN/381.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000381.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 25 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL25",,"Rejeté","Après l'article 5","Première délibération","Zumkeller Michel","  M. Lagarde, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Son-Forget et M. Vercamer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000025.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 337 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL337",,"Adopté","Article 41","Première délibération","Waserman Sylvain rapporteur",,"Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_41","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL337.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000337.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 865 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","865",,"Adopté","Après l'article 11","Première délibération","Waserman Sylvain",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1955/AN/865.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000865.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 173 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1882","CL173",,"Non soutenu","Article 28","Première délibération","de La Raudière Laure","  Mme Auconie, M. Bournazel, M. Christophe, Mme Frédérique Dumas et Mme Sanquer","Lois","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1882.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/1882/CION_LOIS/CL173.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B1882P0D1N000173.xml"
"MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE","Amendement n° 621 - MODIFICATION DU RÈGLEMENT DE L'ASSEMBLÉE NATIONALE - Lecture unique - n° 1955","621",,"Rejeté","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","Lecture unique","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme-reglement","http://www.assemblee-nationale.fr/15/textes/1955.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1955/AN/621.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1955P0D1N000621.xml"
