"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 7 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN7","","Rejeté","Article PREMIER","Première délibération","Lachaud Bastien rapporteur",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000007.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 5 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN5","","Rejeté","Article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000005.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 2 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN2","","Retiré","Article PREMIER","Première délibération","Mauborgne Sereine",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000002.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 1 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN1","","Retiré","Article PREMIER","Première délibération","Mauborgne Sereine",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000001.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 6 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN6","","Rejeté","Après l'article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000006.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 8 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN8","","Rejeté","Après l'article PREMIER","Première délibération","Lachaud Bastien rapporteur",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000008.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 4 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN4","","Retiré","Avant l'article PREMIER","Première délibération","Mauborgne Sereine",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000004.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 3 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","DN3","","Retiré","Avant l'article PREMIER","Première délibération","Mauborgne Sereine",,"Défense","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/CION_DEF/DN3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59046B4016P0D1N000003.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 3 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","3","","Non renseigné","Après l'article PREMIER","Première délibération","Khedher Anissa",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4016P0D1N000003.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 2 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","2","","Non renseigné","Article PREMIER","Première délibération","El Guerrab M'jid",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/AN/2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4016P0D1N000002.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 1 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","1","","Non renseigné","Article PREMIER","Première délibération","El Guerrab M'jid",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/AN/1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4016P0D1N000001.xml"
"ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE","Amendement n° 4 - ACCOMPAGNEMENT DES BLESSÉS PSYCHIQUES DE GUERRE - 1ère lecture (1ère assemblée saisie) - n° 4016","4","","Non renseigné","Article PREMIER","Première délibération","Mirallès Patricia","  Mme Verdier-Jouclas, Mme Pouzyreff, M. Morenas, Mme Ballet-Blu et M. Paluszkiewicz","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4016.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4016/AN/4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B4016P0D1N000004.xml"
