"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 103 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL103",,"Non renseigné","Article PREMIER","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000103.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 583 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","583",,"Non renseigné","Article PREMIER","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/583.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000583.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 645 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","645",,"Non renseigné","Article 7","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/645.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000645.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 80 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL80",,"Non renseigné","Article 8","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000080.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 101 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL101",,"Non renseigné","Article 9","Première délibération","Jacquier-Laforge Élodie","  M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000101.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 646 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","646",,"Non renseigné","Article 7 BIS","Première délibération","Castellani Michel","  M. Acquaviva et M. Colombani","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/646.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000646.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 100 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL100",,"Non renseigné","Article 9","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000100.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 102 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL102",,"Non renseigné","Article 10","Première délibération","Jacquier-Laforge Élodie","  M. Balanant, M. Bru, Mme Florennes, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000102.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 584 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","584",,"Non renseigné","Article PREMIER","Première délibération","Vichnievsky Laurence","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe et les membres du groupe du Mouvement Démocrate et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/retablissement_confiance_action_publique","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/584.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000584.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 7 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL7",,"Rejeté","Article PREMIER","Première délibération","Gomès Philippe",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000007.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 174 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL174",,"Adopté","Article 14","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL174.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000174.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 156 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL156",,"Adopté","Article 8","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000156.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 79 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL79",,"Rejeté","Article 8","Première délibération","Balanant Erwan","  M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000079.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 35 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL35",,"Tombé","Article 1ER TER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_1er_ter","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000035.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 130 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL130",,"Adopté","Article 3","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000130.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 47 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL47",,"Tombé","Article 3 BIS","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000047.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 134 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL134",,"Adopté","Article 5","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL134.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000134.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 106 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL106",,"Retiré","Article 12","Première délibération","de Sarnez Marielle","  M. Balanant, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky et les membres du groupe du Mouvement Démocrate et apparentés","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL106.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000106.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 87 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL87",,"Non soutenu","Après l'article 4","Première délibération","Lambert François-Michel",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000087.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 118 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL118",,"Adopté","Article 2 QUATER","Première délibération","Gouvernement",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_2_quater","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000118.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 419 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","419 (Rect)",,"Adopté","Après l'article 7 TER","Première délibération","Faure Olivier","  M. Alain David, M. Garot, M. David Habib, Mme Manin, M. Pupponi et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/419.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000419.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 431 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","431",,"Tombé","Article PREMIER","Première délibération","Faure Olivier","  M. Alain David, Mme Laurence Dumont, M. Garot, M. David Habib, Mme Manin, M. Pupponi et Mme Vainqueur-Christophe","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/431.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000431.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 531 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","531",,"Adopté","Après l'article 2","Première délibération","Rabault Valérie","  Mme Batho, Mme Bareigts, Mme Laurence Dumont, Mme Pires Beaune, M. Bouillon, M. Aviragnet, M. Carvounas, M. David Habib, M. Potier, Mme Karamanli, M. Pueyo, M. Letchimy, M. Jean-Louis Bricout, M. Dussopt, Mme Untermaier, M. Hutin, M. Vallaud, M. Juanico et Mme Battistel","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/531.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000531.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 408 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","408",,"Non renseigné","Article 6 BIS","Première délibération","Untermaier Cécile","  M. Aviragnet, Mme Bareigts, Mme Battistel, M. Le Foll, Mme Pires Beaune et Mme Rabault","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/408.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000408.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 151 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","151",,"Non renseigné","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/151.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000151.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 36 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","36",,"Rejeté","Article 3 BIS","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000036.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 282 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","282",,"Rejeté","Après l'article 2","Première délibération","Roussel Fabien","  M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0106/AN/282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000282.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 564 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","564",,"Non soutenu","Après l'article 15","Première délibération","Pajot Ludovic","  M. Aliot, M. Bilde, M. Chenu, M. Evrard et Mme Le Pen","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/564.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000564.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 290 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","290",,"Rejeté","Après l'article 15","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/290.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000290.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 249 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","249",,"Rejeté","Article 7","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/0106/AN/249.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000249.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 70 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","70",,"Rejeté","Article 2 TER B","Première délibération","Marleix Olivier",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_657","http://www.assemblee-nationale.fr/15/amendements/0106/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000070.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 85 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL85",,"Rejeté","Article 6","Première délibération","Breton Xavier","  M. Ciotti, M. Diard, M. Gosselin, M. Huyghe, M. Kamardine, M. Marleix, M. Masson, M. Reda, M. Schellenberger et M. Viala","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000085.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 163 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL163",,"Adopté","Article 9 BIS","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000163.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 139 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 98","CL139",,"Adopté","Article 6 BIS","Première délibération","Braun-Pivet Yaël rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0098.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/0098/CION_LOIS/CL139.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B0098P0D1N000139.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 450 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","450",,"Rejeté","Après l'article 3 BIS","Première délibération","Gosselin Philippe",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/450.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000450.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 156 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","156",,"Rejeté","Article 1ER TER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Articles_1er_bis_et_1er_ter","http://www.assemblee-nationale.fr/15/amendements/0106/AN/156.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000156.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 434 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","434",,"Tombé","Article PREMIER","Première délibération","Potier Dominique","  Mme Batho, M. Vallaud, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert et Mme Pau-Langevin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0106/AN/434.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000434.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 188 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","188",,"Rejeté","Après l'article 15","Première délibération","Ruffin François","  M. Bernalicis, Mme Taurine, Mme Rubin, Mme Autain, M. Corbière, Mme Fiat, Mme Ressiguier, M. Ratenon, M. Quatennens, M. Prud'homme, Mme Panot, Mme Obono, M. Mélenchon, M. Larive, M. Coquerel et M. Lachaud","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/0106/AN/188.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000188.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 284 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","284",,"Rejeté","Article 7 TER B","Première délibération","Roussel Fabien","  M. Peu, M. Azerot, M. Brotherson, Mme Bello, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_7_ter_B","http://www.assemblee-nationale.fr/15/amendements/0106/AN/284.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000284.xml"
"RÉGULATION DE LA VIE PUBLIQUE","Amendement n° 116 - RÉGULATION DE LA VIE PUBLIQUE - 1ère lecture (2ème assemblée saisie) - n° 106","116",,"Non soutenu","Après l'article 3 BIS","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/0106.asp#D_Article_3_bis","http://www.assemblee-nationale.fr/15/amendements/0106/AN/116.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC0106P0D1N000116.xml"
