"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ENCADRER SOUS-TRAITANCE","Amendement n° 14 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS14",,"Adopté","Après l'article 3","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000014.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 1 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS1",,"Rejeté","Après l'article 3","Première délibération","Chiche Guillaume","  Mme Gaillot, Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell, M. Villani, Mme Wonner et Mme Josso","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000001.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 6 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS6",,"Adopté","Après l'article 3","Première délibération","Lecocq Charlotte","  Mme Cloarec-Le Nabour, M. Baichère, M. Belhaddad, M. Blanchet, M. Borowczyk, Mme Brocard, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Fontaine-Domeizel, Mme Goulet, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme Vignon, Mme Couillard, M. Gouffier-Cha, M. Le Bohec, Mme Liso et Mme Peyrol","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000006.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 13 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS13",,"Adopté","Après l'article 3","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000013.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 2 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS2",,"Tombé","TITRE","Première délibération","Chiche Guillaume","  Mme Gaillot, Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso et Mme Lazaar","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Femmes_de_menage_Encadrer_la_soustrait","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000002.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 5 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS5",,"Adopté","TITRE","Première délibération","Le Bohec Gaël","  M. Gouffier-Cha, Mme Couillard, Mme Lecocq, Mme Limon et Mme Liso","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Femmes_de_menage_Encadrer_la_soustrait","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000005.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 11 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS11",,"Adopté","Article 2","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000011.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 3 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS3",,"Non renseigné","Après l'article 3","Première délibération","Chiche Guillaume","  M. Taché, Mme Bagarry, Mme Batho, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso et Mme Lazaar","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000003.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 9 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS9",,"Adopté","Article PREMIER","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000009.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 10 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS10",,"Adopté","Article PREMIER","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000010.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 8 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS8",,"Rejeté","Article PREMIER","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000008.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 7 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS7",,"Adopté","Après l'article PREMIER","Première délibération","Lecocq Charlotte","  Mme Cloarec-Le Nabour, M. Baichère, M. Belhaddad, M. Blanchet, M. Borowczyk, Mme Brocard, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Fontaine-Domeizel, Mme Goulet, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, Mme Limon, M. Maillard, M. Mesnier, M. Michels, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme Vignon, Mme Couillard, M. Gouffier-Cha, M. Le Bohec, Mme Liso et Mme Peyrol","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000007.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 4 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS4",,"Adopté","Après l'article 3","Première délibération","Chiche Guillaume","  Mme Cariou, M. Taché, Mme Bagarry, Mme Batho, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell, M. Villani, Mme Wonner, Mme Josso et Mme Lazaar","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000004.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 12 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 2954","AS12",,"Adopté","Article 3","Première délibération","Ruffin François rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/2954.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2954/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B2954P0D1N000012.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 13 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","13",,"Non renseigné","Article 1ER BIS","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000013.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 6 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","6",,"Non renseigné","Article 1ER BIS","Première délibération","Delatte Rémi",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000006.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 9 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","9",,"Non renseigné","Article 4","Première délibération","Thill Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000009.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 25 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","25",,"Non renseigné","Article 4","Première délibération","Liso Brigitte","  Mme Lecocq, Mme Firmin Le Bodo, M. Le Bohec, M. Mendes, M. Bachelier, Mme Cloarec-Le Nabour, Mme Couillard, Mme Fabre, M. Gouffier-Cha, Mme Grandjean, Mme Hammerer, Mme Limon, Mme Peyrol, Mme Tamarelle-Verhaeghe, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, M. Lioger, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, Mme Vidal, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi et M. Le Gendre","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000025.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 19 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","19",,"Non renseigné","Après l'article 7","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3013/AN/19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000019.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 10 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","10",,"Non renseigné","Article 1ER BIS","Première délibération","Delatte Rémi",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000010.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 21 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","21",,"Non renseigné","Article 4","Première délibération","Hammouche Brahim",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000021.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 11 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","11",,"Non renseigné","Article 2","Première délibération","Delatte Rémi",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3013/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000011.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 20 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","20",,"Non renseigné","Article 6","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3013/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000020.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 16 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","16",,"Non renseigné","Article 4","Première délibération","Chiche Guillaume","  Mme Gaillot, Mme Bagarry, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000016.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 8 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","8",,"Non renseigné","Article 1ER BIS","Première délibération","Thill Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000008.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 18 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","18",,"Non renseigné","Après l'article 7","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3013/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000018.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 15 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","15",,"Non renseigné","Article 4","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Cariou, Mme Chapelier, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000015.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 14 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","14",,"Non renseigné","Article 1ER BIS","Première délibération","Taché Aurélien","  Mme Bagarry, Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, Mme Thillaye, Mme Tuffnell, M. Villani et Mme Wonner","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000014.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 12 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","12",,"Non renseigné","Article 4","Première délibération","Delatte Rémi",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3013/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000012.xml"
"ENCADRER SOUS-TRAITANCE","Amendement n° 7 - ENCADRER SOUS-TRAITANCE - 1ère lecture (1ère assemblée saisie) - n° 3013","7",,"Non renseigné","Article 1ER BIS","Première délibération","Thill Agnès",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/encadrement_sous-traitance_femmes_de_menage","http://www.assemblee-nationale.fr/15/textes/3013.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/3013/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3013P0D1N000007.xml"
