"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 12 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL12","","Non renseigné","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000012.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 14 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL14","","Non renseigné","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000014.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 1 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL1","","Non renseigné","Article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000001.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 13 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL13","","Non renseigné","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000013.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 4 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL4","","Rejeté","Article UNIQUE","Première délibération","Battistel Marie-Noëlle","  Mme Untermaier, Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000004.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 16 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL16","","Adopté","Article UNIQUE","Première délibération","Bergé Aurore rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000016.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 9 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL9","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000009.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 15 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL15","","Rejeté","Article UNIQUE","Première délibération","Iordanoff Jérémie","  M. Lucas, Mme Regol, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000015.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 8 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL8","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000008.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 11 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL11","","Rejeté","Article UNIQUE","Première délibération","Battistel Marie-Noëlle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000011.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 2 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL2","","Rejeté","Avant l'article UNIQUE","Première délibération","Marleix Olivier","  Mme Duby-Muller, M. Breton, M. Ciotti, M. Gosselin, M. Kamardine, M. Pauget, M. Pradié et M. Schellenberger","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000002.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 6 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL6","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000006.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 7 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL7","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000007.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 17 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL17","","Non renseigné","Article UNIQUE","Première délibération","Balanant Erwan","  Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000017.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 10 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL10","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000010.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 5 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL5","","Rejeté","Article UNIQUE","Première délibération","Untermaier Cécile","  Mme Battistel, Mme Karamanli, M. Saulignac et M. Vicot","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000005.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 3 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 340","CL3","","Rejeté","Article UNIQUE","Première délibération","Panot Mathilde","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0340.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0340/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0340P0D1N000003.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 50 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","50","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000050.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 90 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","90","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/90","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000090.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 132 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","132","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000132.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 100 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","100","","Non renseigné","Article UNIQUE","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/100","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000100.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 86 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","86","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/86","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000086.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 111 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","111","","Non renseigné","Après l'article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000111.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 116 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","116","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000116.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 89 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","89","","Non renseigné","Après l'article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/89","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000089.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 57 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","57","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000057.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 64 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","64","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000064.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 139 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","139","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/139","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000139.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 46 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","46","","Non renseigné","Article UNIQUE","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000046.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 134 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","134","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/134","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000134.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 88 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","88","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/88","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000088.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 153 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","153","","Non renseigné","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/153","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000153.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 133 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","133","","Non renseigné","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000133.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 81 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","81","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/81","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000081.xml"
"GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE","Amendement n° 61 - GARANTIR LE DROIT À L'INTERRUPTION VOLONTAIRE DE GROSSESSE - 1ère lecture (1ère assemblée saisie) - n° 447","61","","Non renseigné","Article UNIQUE","Première délibération","Hetzel Patrick",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_droit_interruption_volontaire_grossesse","https://www.assemblee-nationale.fr/16/textes/0447.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0447/AN/61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0447P0D1N000061.xml"
