"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 280 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL280","","Non renseigné","Article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL280","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000280.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 248 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL248","","Non renseigné","Après l'article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL248","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000248.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 36 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL36","","Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL36","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000036.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 128 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL128","","Non renseigné","Après l'article PREMIER","Première délibération","Abadie Caroline",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL128","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000128.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 32 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL32","","Non renseigné","Après l'article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL32","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000032.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 254 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL254","","Non renseigné","Après l'article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL254","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000254.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 23 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL23","","Non renseigné","Après l'article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL23","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000023.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 33 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL33","","Non renseigné","Après l'article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL33","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000033.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 202 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL202","","Non renseigné","Article PREMIER","Première délibération","Michels Thierry",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL202","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000202.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 111 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL111","","Non renseigné","Article PREMIER","Première délibération","Serva Olivier","  M. Kamardine, Mme Panot et Mme Trastour-Isnart","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL111","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000111.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 27 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL27","","Non renseigné","Après l'article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000027.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 249 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL249","","Non renseigné","Après l'article PREMIER","Première délibération","Untermaier Cécile","  Mme El Aaraje, Mme Karamanli, M. Saulignac, M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, M. Jérôme Lambert, M. Leseul, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL249","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000249.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 20 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL20","","Non renseigné","Après l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000020.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 22 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL22","","Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000022.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 40 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL40","","Non renseigné","Après l'article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL40","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000040.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 201 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL201","","Non renseigné","Article PREMIER","Première délibération","Michels Thierry",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL201","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000201.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 43 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL43","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Coquerel et M. Corbière","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL43","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000043.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 45 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL45","","Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  M. Mélenchon, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL45","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000045.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 157 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL157","","Non soutenu","Avant l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL157","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000157.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 206 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL206","","Non soutenu","Article PREMIER","Première délibération","Chenu Sébastien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL206","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000206.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 131 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL131","","Rejeté","Article PREMIER","Première délibération","Marleix Olivier",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL131","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000131.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 46 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL46","","Rejeté","Article PREMIER","Première délibération","Obono Danièle","  M. Quatennens, Mme Ressiguier, Mme Rubin et M. Prud'homme","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL46","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000046.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 193 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL193","","Rejeté","Article PREMIER","Première délibération","Rupin Pacôme",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL193","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000193.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 200 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL200","","Non renseigné","Article PREMIER","Première délibération","Michels Thierry",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL200","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000200.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 48 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL48","","Rejeté","Article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL48","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000048.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 14 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL14","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000014.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 17 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL17","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000017.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 234 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL234","","Rejeté","Article PREMIER","Première délibération","Molac Paul","  M. Acquaviva et M. Charles de Courson","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL234","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000234.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 197 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL197","","Rejeté","Article PREMIER","Première délibération","Rupin Pacôme",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL197","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000197.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 119 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL119","","Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL119","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000119.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 168 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL168","","Non soutenu","Article PREMIER","Première délibération","Meizonnet Nicolas","  Mme Le Pen, M. Bilde, Mme Houplain et Mme Pujol","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL168","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000168.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 135 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL135","","Non soutenu","Article PREMIER","Première délibération","Trastour-Isnart Laurence","  M. Nury et M. Kamardine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL135","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000135.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 142 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL142","","Adopté","Article PREMIER","Première délibération","Pont Jean-Pierre",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL142","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000142.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 129 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL129","","Adopté","Article PREMIER","Première délibération","Abadie Caroline","  Mme Avia et M. Mendes","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL129","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000129.xml"
"RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE","Amendement n° 207 - RENFORÇANT LES OUTILS DE GESTION DE LA CRISE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4857","CL207","","Non soutenu","Article PREMIER","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4857.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4857/CION_LOIS/CL207","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4857P0D1N000207.xml"
