"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 7 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","7",,"Non renseigné","Après l'article 4","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/autonomie_dette_sociale","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000007.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 28 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3019","28",,"Non renseigné","Article 2","Première délibération","Brindeau Pascal",,"Commission spéciale dette sociale et autonomie","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/autonomie_dette_sociale","http://www.assemblee-nationale.fr/15/textes/3019.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3019/CSDETTESOC/28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO771964B3019P0D1N000028.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 34 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","34",,"Non renseigné","Article 4","Première délibération","Dufeu Schubert Audrey","  Mme Granjus, Mme Lenne, Mme Dubré-Chirat, M. Daniel, M. Rebeyrotte, M. Cabaré, Mme Atger, M. Vignal, M. Testé, Mme Trisse, Mme Hammerer, M. Baichère, M. Chalumeau, M. Ardouin, Mme Provendier, Mme Michel, Mme Cloarec-Le Nabour, Mme Sarles et Mme Tamarelle-Verhaeghe","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000034.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 39 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","39",,"Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  M. Vallaud, Mme Pires Beaune, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000039.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 65 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","65",,"Tombé","Article 4","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000065.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 12 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","12",,"Non soutenu","Article 4","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000012.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 44 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","44",,"Adopté","Article 4","Première délibération","Vidal Annie","  Mme Dupont, M. Belhaddad, Mme Motin, M. Borowczyk, Mme Guerel, Mme Bourguignon, M. Chouat, Mme Dominique David, Mme Dufeu, M. Gouffier-Cha, Mme Hammerer, Mme Iborra, M. Labaronne, Mme Peyrol, M. Questel, M. Saint-Martin, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, M. Boudié, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000044.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 58 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","58",,"Rejeté","Article 2","Première délibération","Brindeau Pascal","  Mme Auconie, M. Benoit, M. Guy Bricout, Mme Descamps, M. Dunoyer, M. Gomès, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sanquer, M. Vercamer et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000058.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 48 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","48",,"Rejeté","Article PREMIER","Première délibération","Vallaud Boris","  Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000048.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 63 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","63",,"Rejeté","Article 4","Première délibération","Dharréville Pierre","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000063.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 18 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","18",,"Retiré","Article 3","Première délibération","Belhaddad Belkhir",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3067/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000018.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 73 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","73",,"Adopté","Article 4","Première délibération","Dufeu Audrey","  Mme Vidal, Mme Dupont, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, Mme Cloarec-Le Nabour, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme de Lavergne, M. de Rugy, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Errante, Mme Fabre, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, Mme Granjus, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houlié, Mme Hérin, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Lauzzana, M. Lavergne, Mme Lazaar, M. Le Bohec, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Peyrol, Mme Peyron, M. Pichereau, Mme Piron, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Terlier, M. Testé, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, Mme Vanceunebrock, M. Venteau, Mme Verdier-Jouclas, M. Vignal, Mme Vignon, M. Vuilletet, Mme Zannier, Mme Zitouni et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000073.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 71 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","71",,"Adopté","Article 4","Première délibération","Isaac-Sibille Cyrille","  M. Barrot, M. Mattei, M. Balanant, Mme Bannier, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, M. Hammouche, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000071.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 27 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","27",,"Rejeté","Article 2","Première délibération","Bagarry Delphine","  Mme Batho, Mme Gaillot, Mme Wonner, Mme De Temmerman, Mme Tuffnell, M. Chiche, Mme Chapelier, M. Orphelin, M. Julien-Laferrière, Mme Yolaine de Courson, Mme Cariou, Mme Forteza, M. Nadot et M. Taché","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000027.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 7 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","7",,"Rejeté","Article 3","Première délibération","de Courson Charles","  Mme Dubié, M. Acquaviva, M. Castellani, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Philippe Vigier et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3067/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000007.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 29 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","29",,"Rejeté","Article PREMIER","Première délibération","Fiat Caroline","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3067/AN/29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000029.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 4 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","4",,"Rejeté","Article 2","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Lassalle, M. Molac, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000004.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 49 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","49",,"Rejeté","Article 2","Première délibération","Vallaud Boris","  Mme Pires Beaune, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/49.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000049.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 24 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","24",,"Non soutenu","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000024.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 8 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","8",,"Tombé","Article 4","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Philippe Vigier et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3067/AN/8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000008.xml"
"DETTE SOCIALE ET AUTONOMIE - PJL","Amendement n° 5 - DETTE SOCIALE ET AUTONOMIE - PJL - 1ère lecture (1ère assemblée saisie) - n° 3067","5",,"Rejeté","Article 2","Première délibération","Dubié Jeanine","  M. Acquaviva, M. Castellani, M. Charles de Courson, Mme Frédérique Dumas, M. Favennec Becot, Mme Josso, M. Molac, M. Pancher, Mme Pinel, M. Philippe Vigier et M. Lassalle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dette_sociale_autonomie","http://www.assemblee-nationale.fr/15/textes/3067.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3067/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3067P0D1N000005.xml"
