"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2022","Amendement n° 1 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD1","I","Non renseigné","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000001.xml"
"PLF POUR 2022","Amendement n° 9 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD9","I","Non renseigné","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000009.xml"
"PLF POUR 2022","Amendement n° 10 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD10","I","Non renseigné","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000010.xml"
"PLF POUR 2022","Amendement n° 7 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD7","I","Non renseigné","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Gaillot et M. Chiche","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD7","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000007.xml"
"PLF POUR 2022","Amendement n° 21 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD21","I","Adopté","Article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000021.xml"
"PLF POUR 2022","Amendement n° 20 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD20","I","Adopté","Article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD20","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000020.xml"
"PLF POUR 2022","Amendement n° 17 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD17","I","Adopté","Article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000017.xml"
"PLF POUR 2022","Amendement n° 18 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD18","I","Adopté","Article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000018.xml"
"PLF POUR 2022","Amendement n° 12 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD12","I","Retiré","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000012.xml"
"PLF POUR 2022","Amendement n° 4 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD4","I","Rejeté","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000004.xml"
"PLF POUR 2022","Amendement n° 2 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD2","I","Rejeté","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000002.xml"
"PLF POUR 2022","Amendement n° 16 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD16","I","Adopté","Après l'article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000016.xml"
"PLF POUR 2022","Amendement n° 14 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD14","I","Adopté","Après l'article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000014.xml"
"PLF POUR 2022","Amendement n° 3 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD3","I","Rejeté","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000003.xml"
"PLF POUR 2022","Amendement n° 13 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD13","I","Adopté","Après l'article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000013.xml"
"PLF POUR 2022","Amendement n° 15 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD15","I","Adopté","Après l'article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD15","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000015.xml"
"PLF POUR 2022","Amendement n° 5 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD5","I","Rejeté","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000005.xml"
"PLF POUR 2022","Amendement n° 8 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD8","I","Rejeté","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000008.xml"
"PLF POUR 2022","Amendement n° 19 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD19","I","Adopté","Article 8","Première délibération","Zulesi Jean-Marc rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000019.xml"
"PLF POUR 2022","Amendement n° 6 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD6","I","Retiré","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry, Mme Gaillot et M. Chiche","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000006.xml"
"PLF POUR 2022","Amendement n° 11 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CD11","I","Retiré","Après l'article 8","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Gaillot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION-DVP/CD11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B4482P1D1N000011.xml"
"PLF POUR 2022","Amendement n° 467 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF467","I","Non renseigné","Après l'article 4","Première délibération","Mattei Jean-Paul",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF467","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000467.xml"
"PLF POUR 2022","Amendement n° 601 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF601","I","Non renseigné","Après l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF601","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000601.xml"
"PLF POUR 2022","Amendement n° 600 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF600","I","Non renseigné","Après l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF600","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000600.xml"
"PLF POUR 2022","Amendement n° 583 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF583","I","Non renseigné","Après l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF583","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000583.xml"
"PLF POUR 2022","Amendement n° 152 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF152","I","Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF152","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000152.xml"
"PLF POUR 2022","Amendement n° 174 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF174","I","Non renseigné","Après l'article 10","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF174","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000174.xml"
"PLF POUR 2022","Amendement n° 173 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF173","I","Non renseigné","Après l'article 10","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF173","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000173.xml"
"PLF POUR 2022","Amendement n° 584 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF584","I","Non renseigné","Après l'article 10","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF584","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000584.xml"
"PLF POUR 2022","Amendement n° 563 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF563","I","Non renseigné","Après l'article 4","Première délibération","Louwagie Véronique","  M. Hetzel, M. Pierre-Henri Dumont, Mme Beauvais, M. Sermier, Mme Corneloup, Mme Boëlle, M. Carrez, Mme Bouchet Bellecourt, M. Pauget, M. Le Fur, M. Bazin, M. Benassaya, M. Menuel, Mme Audibert, M. de la Verpillière, M. Nury et Mme Dalloz","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF563","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000563.xml"
"PLF POUR 2022","Amendement n° 585 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF585","I","Non renseigné","Après l'article 10","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF585","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000585.xml"
"PLF POUR 2022","Amendement n° 599 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF599","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF599","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000599.xml"
"PLF POUR 2022","Amendement n° 853 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF853","I","Non renseigné","Après l'article 5","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF853","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000853.xml"
"PLF POUR 2022","Amendement n° 762 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF762","I","Non renseigné","Après l'article 9","Première délibération","Pupponi François",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF762","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000762.xml"
"PLF POUR 2022","Amendement n° 549 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF549","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles","  M. Castellani et Mme De Temmerman","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF549","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000549.xml"
"PLF POUR 2022","Amendement n° 158 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF158","I","Non renseigné","Après l'article 5","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF158","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000158.xml"
"PLF POUR 2022","Amendement n° 592 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF592","I","Non renseigné","Après l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF592","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000592.xml"
"PLF POUR 2022","Amendement n° 804 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF804","I","Non renseigné","Après l'article 9","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF804","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000804.xml"
"PLF POUR 2022","Amendement n° 160 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF160","I","Non renseigné","Après l'article 9","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF160","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000160.xml"
"PLF POUR 2022","Amendement n° 323 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF323","I","Non renseigné","Après l'article 9","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF323","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000323.xml"
"PLF POUR 2022","Amendement n° 598 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF598","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF598","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000598.xml"
"PLF POUR 2022","Amendement n° 333 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF333","I","Non renseigné","Après l'article 5","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF333","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000333.xml"
"PLF POUR 2022","Amendement n° 593 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF593","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF593","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000593.xml"
"PLF POUR 2022","Amendement n° 596 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF596","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF596","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000596.xml"
"PLF POUR 2022","Amendement n° 595 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF595","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF595","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000595.xml"
"PLF POUR 2022","Amendement n° 64 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF64","I","Non renseigné","Après l'article 5","Première délibération","Bazin-Malgras Valérie",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF64","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000064.xml"
"PLF POUR 2022","Amendement n° 156 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF156","I","Non renseigné","Après l'article 5","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF156","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000156.xml"
"PLF POUR 2022","Amendement n° 594 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF594","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF594","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000594.xml"
"PLF POUR 2022","Amendement n° 597 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF597","I","Non renseigné","Après l'article 5","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF597","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000597.xml"
"PLF POUR 2022","Amendement n° 810 - PLF POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 4482","I-CF810","I","Non renseigné","Après l'article 4","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4482A.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4482A/CION_FIN/CF810","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B4482P1D1N000810.xml"
