"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2022","Amendement n° 35 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF35","","Non renseigné","Avant l'article 1","Première délibération","Nury Jérôme",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000035.xml"
"PLFR POUR 2022","Amendement n° 9 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF9","","Non renseigné","Article 4","Première délibération","Sabatou Alexandre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000009.xml"
"PLFR POUR 2022","Amendement n° 36 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF36","","Non renseigné","Article 4","Première délibération","Rabault Valérie","  M. Mickaël Bouloux, M. Philippe Brun, M. Baptiste, Mme Pires Beaune, M. Califer, M. Aviragnet, Mme Battistel, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000036.xml"
"PLFR POUR 2022","Amendement n° 7 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF7","","Non renseigné","Article 4","Première délibération","Sabatou Alexandre","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000007.xml"
"PLFR POUR 2022","Amendement n° 5 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF5","","Non renseigné","Avant l'article 1","Première délibération","Naegelen Christophe","  M. de Courson et M. Castellani","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000005.xml"
"PLFR POUR 2022","Amendement n° 285 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF285","","Non renseigné","Article 4","Première délibération","Youssouffa Estelle","  M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000285.xml"
"PLFR POUR 2022","Amendement n° 286 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF286","","Non renseigné","Article 4","Première délibération","Youssouffa Estelle","  M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Naegelen, M. Pancher, M. Panifous, M. Saint-Huile, M. Serva, M. Taupiac et M. Warsmann","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF286","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000286.xml"
"PLFR POUR 2022","Amendement n° 155 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF155","","Non renseigné","Avant l'article 1","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF155","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000155.xml"
"PLFR POUR 2022","Amendement n° 205 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF205","","Non renseigné","Avant l'article 1","Première délibération","de Courson Charles","  M. Castellani et M. Jean-Louis Bricout","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF205","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000205.xml"
"PLFR POUR 2022","Amendement n° 76 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF76","","Non renseigné","Avant l'article 1","Première délibération","de Courson Charles","  M. Castellani et les membres du groupe Libertés, Indépendants, Outre-mer et Territoires","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF76","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000076.xml"
"PLFR POUR 2022","Amendement n° 167 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF167","","Non renseigné","Avant l'article 1","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF167","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000167.xml"
"PLFR POUR 2022","Amendement n° 220 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF220","","Non renseigné","Après l'article 2","Première délibération","Louwagie Véronique","  M. Nury, M. Kamardine, M. Forissier, M. Jean-Pierre Vigier et M. Hetzel","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF220","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000220.xml"
"PLFR POUR 2022","Amendement n° 56 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF56","","Non renseigné","Avant l'article 1","Première délibération","Rolland Vincent","  Mme Louwagie, Mme Bonnivard, Mme Gruet, M. Nury, Mme Tabarot, M. Jean-Pierre Vigier, M. Dumont, M. Portier, M. Cinieri et M. Kamardine","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF56","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000056.xml"
"PLFR POUR 2022","Amendement n° 275 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF275","","Non renseigné","Avant l'article 1","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF275","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000275.xml"
"PLFR POUR 2022","Amendement n° 198 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF198","","Non renseigné","Après l'article 2","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF198","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000198.xml"
"PLFR POUR 2022","Amendement n° 218 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF218","","Non renseigné","Après l'article 2","Première délibération","Castellani Michel","  M. de Courson, M. Acquaviva et M. Colombani","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF218","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000218.xml"
"PLFR POUR 2022","Amendement n° 211 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF211","","Non renseigné","Avant l'article 4","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF211","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000211.xml"
"PLFR POUR 2022","Amendement n° 224 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF224","","Non renseigné","Après l'article 2","Première délibération","Castellani Michel","  M. Acquaviva, M. Colombani et M. de Courson","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF224","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000224.xml"
"PLFR POUR 2022","Amendement n° 164 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF164","","Non renseigné","Après l'article 2","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF164","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000164.xml"
"PLFR POUR 2022","Amendement n° 281 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF281","","Non renseigné","Article 4","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF281","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000281.xml"
"PLFR POUR 2022","Amendement n° 292 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF292","","Non renseigné","Avant l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_SECONDE_PARTIE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF292","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000292.xml"
"PLFR POUR 2022","Amendement n° 102 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF102","","Non renseigné","Avant l'article 4","Première délibération","Grenon Daniel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000102.xml"
"PLFR POUR 2022","Amendement n° 158 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF158","","Non renseigné","Après l'article 2","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF158","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000158.xml"
"PLFR POUR 2022","Amendement n° 157 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF157","","Non renseigné","Après l'article 2","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000157.xml"
"PLFR POUR 2022","Amendement n° 160 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF160","","Non renseigné","Après l'article 2","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF160","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000160.xml"
"PLFR POUR 2022","Amendement n° 10 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF10","","Non renseigné","Après l'article 10","Première délibération","Cordier Pierre",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000010.xml"
"PLFR POUR 2022","Amendement n° 291 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF291","","Non renseigné","Avant l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_SECONDE_PARTIE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF291","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000291.xml"
"PLFR POUR 2022","Amendement n° 200 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF200","","Non renseigné","Avant l'article 1","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_1","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF200","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000200.xml"
"PLFR POUR 2022","Amendement n° 303 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF303","","Non renseigné","Article 4","Première délibération","Molac Paul","  M. Castellani et M. de Courson","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF303","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000303.xml"
"PLFR POUR 2022","Amendement n° 289 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF289","","Non renseigné","Avant l'article 4","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_SECONDE_PARTIE_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF289","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000289.xml"
"PLFR POUR 2022","Amendement n° 194 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF194","","Non renseigné","Avant l'article 4","Première délibération","Acquaviva Jean-Félix","  M. Castellani et M. de Courson","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF194","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000194.xml"
"PLFR POUR 2022","Amendement n° 28 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF28","","Non renseigné","Article 9","Première délibération","Cordier Pierre",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000028.xml"
"PLFR POUR 2022","Amendement n° 165 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF165","","Non renseigné","Après l'article 2","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF165","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000165.xml"
"PLFR POUR 2022","Amendement n° 27 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF27","","Non renseigné","Article 4","Première délibération","Nury Jérôme","  Mme Louwagie, M. Rolland, Mme Gruet, M. Kamardine, M. Viry, M. Ray, M. Cinieri, M. Cordier, M. Brigand, M. Bony, Mme Anthoine, M. Forissier, M. Bourgeaux, Mme Duby-Muller, M. Seitlinger et M. Neuder","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000027.xml"
"PLFR POUR 2022","Amendement n° 123 - PLFR POUR 2022 - 1ère lecture (1ère assemblée saisie) - n° 393","CF123","","Non renseigné","Article 4","Première délibération","Pires Beaune Christine","  M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/plfr_2022","https://www.assemblee-nationale.fr/16/textes/0393.asp#D_Etat_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0393/CION_FIN/CF123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0393P0D1N000123.xml"
