"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 41 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD41",,"Non renseigné","Article UNIQUE","Première délibération","Sage Maina",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000041.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 39 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD39",,"Non renseigné","Article UNIQUE","Première délibération","Sage Maina",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000039.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 40 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD40",,"Non renseigné","Après l'article UNIQUE","Première délibération","Sage Maina",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000040.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 8 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD8",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Villani, Mme Bagarry, Mme Cariou, M. Orphelin, M. Taché, M. Julien-Laferrière, Mme Gaillot, Mme Forteza et M. Nadot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000008.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 22 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD22",,"Non renseigné","Article UNIQUE","Première délibération","Orphelin Matthieu","  Mme Cariou, Mme Chapelier, M. Chiche, Mme Yolaine de Courson, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000022.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 12 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD12",,"Non soutenu","Article UNIQUE","Première délibération","Bazin-Malgras Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000012.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 10 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD10",,"Rejeté","Article UNIQUE","Première délibération","Maquet Emmanuel","  Mme Anthoine, Mme Bazin-Malgras, Mme Boëlle, Mme Corneloup, Mme Audibert, M. Sermier, M. Jean-Claude Bouchet, M. Bony, M. Le Fur, M. Cinieri, M. Bourgeaux, M. Schellenberger, Mme Beauvais, Mme Trastour-Isnart, M. Descoeur, M. Boucard, M. Viala, Mme Louwagie et Mme Bonnivard","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000010.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 25 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD25",,"Rejeté","Article UNIQUE","Première délibération","Pahun Jimmy","  Mme Yolaine de Courson, Mme Essayan, M. Lainé, Mme Lasserre, M. Loiseau, Mme Luquet et M. Millienne","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000025.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 16 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD16",,"Rejeté","Article UNIQUE","Première délibération","Saddier Martial","  M. Sermier, Mme Duby-Muller, Mme Bonnivard, Mme Anthoine, Mme Bazin-Malgras, Mme Boëlle, Mme Corneloup, M. Le Fur, M. Lorion, M. Descoeur, Mme Trastour-Isnart, M. Vatin, Mme Poletti, M. Jean-Claude Bouchet et M. Quentin","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000016.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 3 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD3",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Villani, Mme Bagarry, Mme Cariou, M. Chiche, M. Taché, M. Julien-Laferrière, Mme Gaillot, Mme Forteza et M. Nadot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000003.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 24 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD24",,"Non renseigné","TITRE","Première délibération","Orphelin Matthieu","  Mme Chapelier, Mme Yolaine de Courson, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, M. Julien-Laferrière et M. Villani","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_completant_larticle_1er_de_la_Constitu","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000024.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 23 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD23",,"Non renseigné","Article UNIQUE","Première délibération","Orphelin Matthieu","  Mme Cariou, Mme Chapelier, M. Chiche, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Taché et M. Villani","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000023.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 15 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD15",,"Rejeté","Article UNIQUE","Première délibération","Saddier Martial","  M. Sermier, Mme Duby-Muller, Mme Bonnivard, Mme Anthoine, Mme Bazin-Malgras, Mme Boëlle, Mme Corneloup, M. Le Fur, M. Lorion, M. Descoeur, Mme Trastour-Isnart, M. Vatin, Mme Poletti, M. Jean-Claude Bouchet et M. Quentin","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000015.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 27 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD27",,"Rejeté","Article UNIQUE","Première délibération","Pahun Jimmy","  Mme Yolaine de Courson, Mme Essayan, M. Lainé, Mme Lasserre, M. Loiseau, Mme Luquet et M. Millienne","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000027.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 29 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD29",,"Rejeté","Article UNIQUE","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD29.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000029.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 1 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD1",,"Rejeté","Article UNIQUE","Première délibération","De Temmerman Jennifer","  M. François-Michel Lambert et M. Simian","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000001.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 7 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD7",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Villani, Mme Bagarry, Mme Cariou, M. Orphelin, M. Taché, M. Julien-Laferrière, Mme Gaillot, Mme Forteza et M. Nadot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000007.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 11 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD11",,"Non soutenu","Article UNIQUE","Première délibération","Anthoine Emmanuelle",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000011.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 36 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD36",,"Rejeté","Avant l'article UNIQUE","Première délibération","Wulfranc Hubert","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000036.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 32 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD32",,"Rejeté","Article UNIQUE","Première délibération","Wulfranc Hubert","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000032.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 13 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD13",,"Non soutenu","Article UNIQUE","Première délibération","Bazin-Malgras Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000013.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 14 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD14",,"Non soutenu","Article UNIQUE","Première délibération","Anthoine Emmanuelle",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000014.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 9 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD9",,"Rejeté","Article UNIQUE","Première délibération","Maquet Emmanuel","  Mme Anthoine, Mme Bazin-Malgras, Mme Boëlle, Mme Corneloup, Mme Audibert, M. Sermier, M. Jean-Claude Bouchet, M. Bony, M. Le Fur, M. Cinieri, M. Bourgeaux, M. Schellenberger, Mme Beauvais, Mme Trastour-Isnart, M. Descoeur, M. Boucard, M. Viala, Mme Louwagie et Mme Bonnivard","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000009.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 28 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD28",,"Rejeté","Article UNIQUE","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000028.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 21 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD21",,"Rejeté","Article UNIQUE","Première délibération","Colombani Paul-André","  M. Acquaviva, M. Castellani et M. Simian","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000021.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 4 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD4",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Villani, Mme Bagarry, Mme Cariou, M. Chiche, M. Orphelin, M. Taché, M. Julien-Laferrière, Mme Gaillot, Mme Forteza et M. Nadot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000004.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 37 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD37",,"Rejeté","Article UNIQUE","Première délibération","Lambert François-Michel",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000037.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 5 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD5",,"Rejeté","Article UNIQUE","Première délibération","Batho Delphine","  M. Villani, Mme Bagarry, Mme Cariou, M. Chiche, M. Orphelin, M. Taché, M. Julien-Laferrière, Mme Gaillot, Mme Forteza et M. Nadot","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000005.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 18 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD18",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000018.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 17 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD17",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000017.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 31 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD31",,"Non soutenu","Après l'article UNIQUE","Première délibération","Prud'homme Loïc","  Mme Panot, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000031.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 35 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD35",,"Non soutenu","Après l'article UNIQUE","Première délibération","Wulfranc Hubert","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000035.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 34 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD34",,"Non soutenu","Après l'article UNIQUE","Première délibération","Wulfranc Hubert","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000034.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 20 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD20",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000020.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 19 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD19",,"Rejeté","Après l'article UNIQUE","Première délibération","Lambert François-Michel",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000019.xml"
"PRÉSERVATION DE L'ENVIRONNEMENT","Amendement n° 33 - PRÉSERVATION DE L'ENVIRONNEMENT - 1ère lecture (1ère assemblée saisie) - n° 3787","CD33",,"Non soutenu","Après l'article UNIQUE","Première délibération","Wulfranc Hubert","  M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Serville","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/pjlc_environnement","http://www.assemblee-nationale.fr/15/textes/3787.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/3787/CION-DVP/CD33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B3787P0D1N000033.xml"
