"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ÉCOLE DE LA CONFIANCE","Amendement n° 564 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC564",,"Non renseigné","Après l'article 9","Première délibération","Tamarelle-Verhaeghe Marie","  Mme Abba, M. Anato, Mme Bagarry, M. Barbier, M. Besson-Moreau, M. Blanchet, M. Bois, Mme Brulebois, M. Cellier, Mme Chapelier, M. Claireaux, M. Damaisin, Mme Fontenel-Personne, M. Fugit, Mme Genetet, Mme Gomez-Bassac, M. Gouttefarde, Mme Granjus, Mme Hérin, Mme Josso, Mme Khedher, M. Larsonneur, M. Morenas, M. Poulliat, Mme Rossi, Mme Sarles, Mme De Temmerman, M. Testé, Mme Valetta Ardisson, Mme Vanceunebrock-Mialon, Mme Vidal, Mme Wonner, M. Zulesi, Mme Toutut-Picard, Mme Charrière, M. Maire, Mme Cariou, Mme Dominique David, Mme Givernet, Mme Khattabi, M. Kokouendo, M. Lauzzana, Mme Valérie Petit, Mme Peyron, Mme Pitollat, M. Mendes et M. Vignal","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC564.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000564.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 588 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC588",,"Non renseigné","Article 11","Première délibération","Piron Béatrice",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC588.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000588.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 42 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC42",,"Non renseigné","Après l'article PREMIER","Première délibération","Hetzel Patrick","  Mme Bazin-Malgras, Mme Anthoine, M. Reiss, Mme Meunier et Mme Genevard","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000042.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 103 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC103",,"Non renseigné","Après l'article 9","Première délibération","Breton Xavier",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000103.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 945 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","945",,"Non renseigné","Article 6 QUATER","Première délibération","Freschi Alexandre","  Mme Rilhac, Mme Brugnera, Mme Ali, Mme Amadou, Mme Bergé, M. Bois, M. Bouyx, Mme Calvez, Mme Cazarian, Mme Charrière, M. Chouat, M. Claireaux, Mme Colboc, M. Cormier-Bouligeon, Mme Jacqueline Dubois, M. Gérard, Mme Gomez-Bassac, Mme Granjus, M. Henriet, Mme Hérin, M. Kerlogot, M. Le Bohec, Mme Liso, Mme Mörch, Mme Muschotti, Mme Piron, Mme Provendier, Mme Racon-Bouzon, M. Raphan, Mme Rixain, M. Cédric Roussel, M. Sorre, M. Studer, M. Testé, Mme Thill, M. Vignal, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, Mme Bagarry, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhaddad, M. Belhamiti, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bonnell, Mme Bono-Vandorme, M. Borowczyk, M. Bothorel, M. Boudié, Mme Bourguignon, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brocard, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, M. Chassaing, M. Chiche, Mme Clapot, Mme Cloarec, M. Colas-Roy, Mme Couillard, Mme Crouzet, M. Da Silva, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, Mme Degois, M. Marc Delatte, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Dufeu Schubert, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fabre, Mme Fajgeles, Mme Faure-Muntian, M. Fauvergue, M. Fiévet, M. Folliot, Mme Fontaine-Domeizel, Mme Fontenel-Personne, Mme Forteza, M. Fugit, M. Gaillard, Mme Gaillot, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Grandjean, M. Grau, Mme Gregoire, Mme Guerel, M. Guerini, Mme Guévenoux, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Iborra, M. Jacques, Mme Janvier, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kervran, Mme Khattabi, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, Mme Lazaar, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Lecocq, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, Mme Limon, M. Lioger, Mme Louis, Mme Magne, M. Maillard, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, M. Michels, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, M. Orphelin, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, Mme Peyron, M. Pichereau, M. Pietraszewski, Mme Pitollat, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, M. Questel, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Riotton, Mme Rist, Mme Robert, Mme Romeiro Dias, M. Roseren, Mme Rossi, M. Rouillard, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, Mme Sylla, M. Taché, Mme Tamarelle-Verhaeghe, M. Tan, Mme Tanguy, M. Taquet, M. Terlier, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Touraine, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Vanceunebrock-Mialon, Mme Verdier-Jouclas, Mme Vidal, Mme Vignon, M. Villani, M. Vuilletet, M. Véran, Mme Wonner, Mme Zannier et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6_quater","http://www.assemblee-nationale.fr/15/amendements/1629/AN/945.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000945.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 944 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","944",,"Non renseigné","Après l'article 1ER BIS","Première délibération","Bareigts Ericka","  Mme Manin, Mme Pau-Langevin, M. Juanico, Mme Tolmont et Mme Victory","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/944.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000944.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1090 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1090",,"Non renseigné","Article 9","Première délibération","Roussel Cédric","  M. Anato, Mme Bagarry, M. Belhaddad, M. Bois, M. Bouyx, M. Besson-Moreau, Mme Bureau-Bonnard, M. Buchou, M. Cazenove, M. Claireaux, Mme Françoise Dumas, M. Fugit, M. Gaillard, Mme Grandjean, Mme Gipson, Mme Faure-Muntian, M. Haury, Mme Panonacle, Mme Piron, M. Morenas, Mme Racon-Bouzon, Mme Rauch, M. Rouillard, M. Rudigoz, M. Sorre, M. Vignal, M. Zulesi, Mme Vidal et Mme Mörch","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1090.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001090.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 819 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","819",,"Non renseigné","Après l'article 9 BIS","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9_bis","http://www.assemblee-nationale.fr/15/amendements/1629/AN/819.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000819.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 773 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","773",,"Non renseigné","Après l'article 5","Première délibération","Adam Damien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1629/AN/773.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000773.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 154 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","154",,"Non renseigné","Après l'article PREMIER","Première délibération","Trastour-Isnart Laurence",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/154.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000154.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 676 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","676",,"Non renseigné","Article 25","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_25","http://www.assemblee-nationale.fr/15/amendements/1629/AN/676.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000676.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 434 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","434",,"Non renseigné","Après l'article 12","Première délibération","Lachaud Bastien","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1629/AN/434.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000434.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 560 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","560",,"Non renseigné","Après l'article PREMIER","Première délibération","Reiss Frédéric","  M. Ramadier, M. Sermier, M. Minot, Mme Bonnivard, M. Le Fur, Mme Anthoine, Mme Bazin-Malgras, M. Bony, Mme Louwagie, M. Bazin, Mme Meunier, M. Pierre-Henri Dumont, M. Cattin, M. Saddier, M. Abad, M. Straumann, M. Ciotti, M. Leclerc, Mme Poletti, Mme Valentin, M. Hetzel, Mme Genevard, M. Cherpion, M. Boucard, M. Masson, M. Viala, M. de Ganay, Mme Le Grip, Mme Kuster, M. Lurton, M. Aubert, M. Bouchet et M. Schellenberger","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/560.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000560.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1077 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1077",,"Non renseigné","Article 9","Première délibération","Roussel Cédric","  M. Anato, Mme Bagarry, M. Bouyx, M. Belhaddad, M. Besson-Moreau, Mme Bureau-Bonnard, M. Buchou, M. Cazenove, M. Claireaux, Mme Françoise Dumas, M. Fugit, M. Gaillard, Mme Grandjean, Mme Gipson, M. Haury, Mme Panonacle, Mme Piron, M. Morenas, Mme Faure-Muntian, Mme Racon-Bouzon, Mme Rauch, M. Rouillard, M. Rudigoz, M. Sorre, M. Vignal, M. Zulesi et Mme Vidal","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1077.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001077.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 667 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","667",,"Non renseigné","Article 9","Première délibération","Nilor Jean-Philippe","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1629/AN/667.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N000667.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1126 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1126",,"Non renseigné","Après l'article PREMIER","Première délibération","Descamps Béatrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1126.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001126.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 1078 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1629","1078",,"Non renseigné","Après l'article 6","Première délibération","Lorion David","  Mme Anthoine, Mme Bazin-Malgras, M. Kamardine, M. Brun, M. Poudroux, M. Abad, M. Breton, M. Masson, M. Vialay, Mme Bassire, Mme Sage, Mme Sanquer, M. Serville, Mme Benin et Mme Bareigts","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1629.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1629/AN/1078.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1629P0D1N001078.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 609 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC609",,"Rejeté","Après l'article 2","Première délibération","Hetzel Patrick",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC609.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000609.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 69 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC69",,"Non soutenu","Article PREMIER","Première délibération","Breton Xavier",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC69.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000069.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 292 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC292",,"Rejeté","Article 9","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC292.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000292.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 531 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC531",,"Rejeté","Article 4","Première délibération","Essayan Nadia","  M. Balanant, Mme Bannier, M. Barrot, M. Baudu, Mme Benin, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC531.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000531.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 489 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC489",,"Retiré","Après l'article 5","Première délibération","Brugnera Anne","  Mme Ali, Mme Cazarian, Mme Charrière, M. Cormier-Bouligeon, Mme Degois, M. Fugit, M. Henriet, Mme Lardet, Mme Lenne, Mme Liso, Mme Racon-Bouzon, M. Rudigoz, M. Sorre, M. Testé, M. Touraine et M. Vignal","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC489.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000489.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 491 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC491",,"Retiré","Article 8","Première délibération","Brugnera Anne","  Mme Calvez, Mme Cazarian, Mme Charrière, M. Cormier-Bouligeon, Mme Degois, M. Fugit, M. Henriet, Mme Lardet, Mme Provendier, Mme Racon-Bouzon, M. Rudigoz, M. Sorre, M. Testé, M. Touraine et M. Vignal","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC491.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000491.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 443 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC443",,"Rejeté","Article 12","Première délibération","Victory Michèle","  M. Juanico, Mme Manin, Mme Pau-Langevin, Mme Tolmont, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, M. Saulignac, Mme Untermaier, Mme Vainqueur-Christophe et M. Vallaud","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC443.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000443.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 32 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC32",,"Adopté","Après l'article PREMIER","Première délibération","Hetzel Patrick","  Mme Bazin-Malgras, Mme Anthoine, M. Reiss, Mme Meunier et Mme Le Grip","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000032.xml"
"ÉCOLE DE LA CONFIANCE","Amendement n° 554 - ÉCOLE DE LA CONFIANCE - 1ère lecture (1ère assemblée saisie) - n° 1481","AC554",,"Retiré","Après l'article 3","Première délibération","Dubois Jacqueline","  M. Damien Adam, Mme Granjus, M. Baichère, Mme Vanceunebrock, M. Testé, Mme Bureau-Bonnard, M. Buchou, M. Anato, Mme Tiegna, M. Bois, Mme Beaudouin-Hubiere, Mme Rossi, M. Borowczyk, Mme Janvier, Mme Brugnera, Mme De Temmerman, M. Vignal, Mme Brulebois, M. Marilossian, M. Maire, Mme Cazebonne, M. Simian, Mme Bagarry et M. Claireaux","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/ecole_de_la_confiance","http://www.assemblee-nationale.fr/15/textes/1481.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1481/CION-CEDU/AC554.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B1481P0D1N000554.xml"
