"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES ENFANTS","Amendement n° 353 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS353","","Non renseigné","Article 12","Première délibération","Christophe Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS353","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000353.xml"
"PROTECTION DES ENFANTS","Amendement n° 309 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS309","","Non renseigné","Article 13","Première délibération","Christophe Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS309","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000309.xml"
"PROTECTION DES ENFANTS","Amendement n° 101 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS101","","Non renseigné","Article 15","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Vidal, M. Gérard, Mme Charrière, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS101","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000101.xml"
"PROTECTION DES ENFANTS","Amendement n° 98 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS98","","Non renseigné","Article 7","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Vidal, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS98","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000098.xml"
"PROTECTION DES ENFANTS","Amendement n° 91 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS91","","Non renseigné","Article PREMIER","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Zannier, Mme Vidal, M. Studer, Mme Tamarelle-Verhaeghe, Mme Charrière, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS91","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000091.xml"
"PROTECTION DES ENFANTS","Amendement n° 100 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS100","","Non renseigné","Article 11","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Dupont, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Vidal, M. Studer, Mme Pouzyreff, M. Dombreval et Mme Françoise Dumas","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS100","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000100.xml"
"PROTECTION DES ENFANTS","Amendement n° 93 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS93","","Non renseigné","Article 3","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Vidal, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, M. Studer, Mme Tamarelle-Verhaeghe, Mme Charrière, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS93","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000093.xml"
"PROTECTION DES ENFANTS","Amendement n° 96 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS96","","Non renseigné","Article 7","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS96","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000096.xml"
"PROTECTION DES ENFANTS","Amendement n° 27 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS27","","Non renseigné","Après l'article 6","Première délibération","Thill Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000027.xml"
"PROTECTION DES ENFANTS","Amendement n° 24 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS24","","Non renseigné","Après l'article 6","Première délibération","Thill Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS24","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000024.xml"
"PROTECTION DES ENFANTS","Amendement n° 327 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS327","","Non renseigné","Après l'article 8","Première délibération","Louis Alexandra","  Mme Moutchou, M. Zulesi, Mme Lenne et Mme Sylla","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS327","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000327.xml"
"PROTECTION DES ENFANTS","Amendement n° 99 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS99","","Non renseigné","Après l'article 8","Première délibération","Martin Didier","  Mme Robert, Mme Mörch, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Vidal, M. Gérard, Mme Pouzyreff et M. Dombreval","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS99","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000099.xml"
"PROTECTION DES ENFANTS","Amendement n° 65 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS65","","Non renseigné","Avant l'article 7","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Cariou, Mme Gaillot et M. Taché","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS65","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000065.xml"
"PROTECTION DES ENFANTS","Amendement n° 394 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS394","","Non renseigné","Après l'article 7","Première délibération","Goulet Perrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS394","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000394.xml"
"PROTECTION DES ENFANTS","Amendement n° 414 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS414","","Non renseigné","Après l'article 7","Première délibération","Goulet Perrine","  Mme Essayan, Mme Bagarry et Mme Mörch","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS414","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000414.xml"
"PROTECTION DES ENFANTS","Amendement n° 265 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS265","","Non renseigné","Après l'article 8","Première délibération","Faucillon Elsa","  M. Dharréville, M. Brotherson, M. Bruneel, M. Chassaigne, Mme Buffet, M. Dufrègne, M. Jumel, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS265","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000265.xml"
"PROTECTION DES ENFANTS","Amendement n° 385 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS385","","Non renseigné","Avant l'article 7","Première délibération","Provendier Florence","  Mme Charrière, Mme Atger, Mme Sylla et M. Simian","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS385","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000385.xml"
"PROTECTION DES ENFANTS","Amendement n° 172 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS172","","Non renseigné","Après l'article 8","Première délibération","Sanquer Nicole","  Mme Six et Mme Thill","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS172","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000172.xml"
"PROTECTION DES ENFANTS","Amendement n° 209 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS209","","Non renseigné","Après l'article 7","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS209","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000209.xml"
"PROTECTION DES ENFANTS","Amendement n° 395 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS395","","Non renseigné","Après l'article 7","Première délibération","Goulet Perrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS395","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000395.xml"
"PROTECTION DES ENFANTS","Amendement n° 137 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS137","","Non renseigné","Après l'article 7","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS137","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000137.xml"
"PROTECTION DES ENFANTS","Amendement n° 198 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS198","","Non renseigné","Article PREMIER","Première délibération","Pitollat Claire","  Mme Robert, Mme Provendier, Mme Lenne, M. Ardouin, Mme Atger et Mme Mörch","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS198","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000198.xml"
"PROTECTION DES ENFANTS","Amendement n° 94 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS94","","Non renseigné","Après l'article 3","Première délibération","Martin Didier","  Mme Robert, Mme Provendier, Mme Jacqueline Maquet, M. Ardouin, Mme Dupont, Mme Vidal, M. Gérard, Mme Tamarelle-Verhaeghe, Mme Charrière, Mme Pouzyreff, M. Dombreval et Mme Françoise Dumas","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS94","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000094.xml"
"PROTECTION DES ENFANTS","Amendement n° 328 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS328","","Non renseigné","Après l'article 3","Première délibération","Christophe Paul","  Mme Firmin Le Bodo et Mme Chapelier","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS328","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000328.xml"
"PROTECTION DES ENFANTS","Amendement n° 358 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS358","","Non renseigné","Après l'article 3","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS358","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000358.xml"
"PROTECTION DES ENFANTS","Amendement n° 305 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS305","","Non renseigné","Après l'article 3","Première délibération","Santiago Isabelle","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, Mme Lamia El Aaraje, M. Faure, M. Garot, M. David Habib, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, M. Letchimy, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Victory, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme De Temmerman, Mme Frédérique Dumas, M. Simian, Mme Gaillot, Mme Cazarian, M. Brotherson, M. Pancher, Mme Ballet-Blu, Mme Chapelier, Mme Wonner, M. Villani, M. Bernalicis, M. Ramos, M. Chiche et M. Pradié","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS305","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000305.xml"
"PROTECTION DES ENFANTS","Amendement n° 421 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS421","","Non renseigné","Après l'article 3","Première délibération","Goulet Perrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS421","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000421.xml"
"PROTECTION DES ENFANTS","Amendement n° 59 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS59","","Non renseigné","Après l'article 3","Première délibération","Chiche Guillaume","  Mme Bagarry, Mme Gaillot, M. Taché et Mme Cariou","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS59","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000059.xml"
"PROTECTION DES ENFANTS","Amendement n° 316 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS316","","Non renseigné","Après l'article 3","Première délibération","Mörch Sandrine","  Mme Rilhac et M. Le Bohec","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS316","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000316.xml"
"PROTECTION DES ENFANTS","Amendement n° 128 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS128","","Non renseigné","Après l'article 3","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS128","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000128.xml"
"PROTECTION DES ENFANTS","Amendement n° 116 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS116","","Non renseigné","Après l'article 7","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS116","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000116.xml"
"PROTECTION DES ENFANTS","Amendement n° 26 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS26","","Non renseigné","Après l'article 6","Première délibération","Thill Agnès",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000026.xml"
"PROTECTION DES ENFANTS","Amendement n° 445 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS445","","Non renseigné","Après l'article 7","Première délibération","Limon Monique","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Pitollat, Mme Rist, Mme Rixain, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Trisse, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS445","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000445.xml"
"PROTECTION DES ENFANTS","Amendement n° 215 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS215","","Non renseigné","Article 7","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Philippe Vigier, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS215","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000215.xml"
"PROTECTION DES ENFANTS","Amendement n° 50 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS50","","Non renseigné","Après l'article 15","Première délibération","Racon-Bouzon Cathy","  Mme Krimi, Mme Mörch, Mme Hammerer, Mme Meynier-Millefert, M. Gérard, Mme Charrière, Mme Rilhac, M. Zulesi, M. Le Bohec, Mme Brugnera, Mme Colboc, Mme Hérin, Mme Calvez, Mme Provendier, Mme Dupont et Mme Tamarelle-Verhaeghe","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS50","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000050.xml"
"PROTECTION DES ENFANTS","Amendement n° 273 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS273","","Non renseigné","Article 13","Première délibération","Gérard Raphaël",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_13","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS273","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000273.xml"
"PROTECTION DES ENFANTS","Amendement n° 449 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS449","","Non renseigné","Article 15","Première délibération","Mörch Sandrine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS449","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000449.xml"
"PROTECTION DES ENFANTS","Amendement n° 367 - PROTECTION DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 4264","AS367","","Non renseigné","Après l'article 6","Première délibération","Tamarelle-Verhaeghe Marie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4264.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4264/CION-SOC/AS367","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4264P0D1N000367.xml"
