"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 9 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL9","","Non renseigné","Après l'article 2","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000009.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 3 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL3","","Non renseigné","Après l'article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000003.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 7 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL7","","Non renseigné","Après l'article 2","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000007.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 6 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL6","","Non renseigné","Après l'article 2","Première délibération","Regol Sandra","  M. Lucas et M. Iordanoff","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000006.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 8 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL8","","Non renseigné","Article 2","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000008.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 14 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL14","","Retiré","Article PREMIER","Première délibération","Desjonquères Mathilde","  Mme Brocard, M. Balanant, Mme Jacquier-Laforge, M. Mandon, M. Latombe et les membres du groupe Démocrate (MoDem et Indépendants)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000014.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 18 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL18","","Adopté","Après l'article PREMIER","Première délibération","Cazenave Thomas rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000018.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 12 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL12","","Rejeté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000012.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 10 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL10","","Rejeté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000010.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 5 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL5","","Rejeté","TITRE","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_visant_a_ouvrir_le_tiers_financement_a","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000005.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 15 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL15","","Retiré","Article PREMIER","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe, M. Mandon et les membres du groupe Démocrate (MoDem et Indépendants)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000015.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 20 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL20","","Adopté","Article PREMIER","Première délibération","Cazenave Thomas rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000020.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 16 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL16","","Adopté","Article 2","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe, M. Mandon et les membres du groupe Démocrate (MoDem et Indépendants)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000016.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 1 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL1","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000001.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 17 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL17","","Adopté","Article 2","Première délibération","Desjonquères Mathilde","  Mme Brocard, Mme Jacquier-Laforge, M. Mandon, M. Latombe et les membres du groupe Démocrate (MoDem et Indépendants)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000017.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 2 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL2","","Retiré","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000002.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 4 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL4","","Rejeté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000004.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 13 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL13","","Adopté","Article PREMIER","Première délibération","Gouffier Valente Guillaume","  Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000013.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 19 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL19","","Adopté","Article PREMIER","Première délibération","Cazenave Thomas rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000019.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 21 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL21","","Adopté","Article 2","Première délibération","Brocard Blandine","  M. Balanant, Mme Jacquier-Laforge, M. Latombe, M. Mandon et les membres du groupe Démocrate (MoDem et Indépendants)","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000021.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 11 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 574","CL11","","Adopté","Article 2","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0574.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0574/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0574P0D1N000011.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 11 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","11","","Non renseigné","Article 3","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000011.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 15 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","15","","Non renseigné","Article 2","Première délibération","Cazenave Thomas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000015.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 21 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","21","","Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000021.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 10 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","10","","Non soutenu","Article PREMIER","Première délibération","Regol Sandra","  M. Bayou, M. Iordanoff, M. Lucas, Mme Arrighi, M. Thierry, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000010.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 3 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","3","","Rejeté","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000003.xml"
"TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES","Amendement n° 9 - TIERS FINANCEMENT RÉNOVATION ÉNERGÉTIQUE ETAT ET COLLECTIVITÉS TERRITORIALES - 1ère lecture (1ère assemblée saisie) - n° 682","9","","Adopté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff, M. Lucas, M. Fournier, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Julien-Laferrière, Mme Laernoes, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/ouvrir_tiers_financement_favoriser_travaux_renovation","https://www.assemblee-nationale.fr/16/textes/0682.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0682/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0682P0D1N000009.xml"
