"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR POUR 2020","Amendement n° 41 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF41",,"Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000041.xml"
"PLFR POUR 2020","Amendement n° 678 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF678",,"Non renseigné","Après l'article 5","Première délibération","Magnier Lise","  M. Ledoux, Mme Lemoine, Mme Valérie Petit, M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric et M. Larsonneur","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF678.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000678.xml"
"PLFR POUR 2020","Amendement n° 223 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF223",,"Non renseigné","Après l'article 4","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF223.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000223.xml"
"PLFR POUR 2020","Amendement n° 45 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF45",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000045.xml"
"PLFR POUR 2020","Amendement n° 675 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF675",,"Non renseigné","Après l'article 5","Première délibération","Magnier Lise","  M. Ledoux, Mme Lemoine, Mme Valérie Petit, M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric et M. Larsonneur","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF675.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000675.xml"
"PLFR POUR 2020","Amendement n° 1167 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1167",,"Non renseigné","Article 5","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1167.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001167.xml"
"PLFR POUR 2020","Amendement n° 713 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF713",,"Non renseigné","Article 5","Première délibération","Haury Yannick",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF713.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000713.xml"
"PLFR POUR 2020","Amendement n° 1113 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1113",,"Non renseigné","Article 5","Première délibération","Laqhila Mohamed",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001113.xml"
"PLFR POUR 2020","Amendement n° 43 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF43",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000043.xml"
"PLFR POUR 2020","Amendement n° 1395 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1395",,"Non renseigné","Article 4","Première délibération","Gregoire Olivia","  M. Chassaing, M. Labaronne, M. Lénaïck Adam, M. Ahamada, Mme Bono-Vandorme, Mme Cattelot, M. Cazeneuve, M. Chouat, Mme Dominique David, M. Dirx, Mme Dupont, Mme Errante, M. Giraud, M. Grau, Mme Hai, M. Jerretie, M. Jolivet, M. Lauzzana, M. Le Vigoureux, Mme Magne, Mme Motin, Mme Osson, M. Paluszkiewicz, M. Pellois, Mme Peyrol, M. Potterie, M. Roseren, M. Savatier, M. Serva, M. Simian, Mme Verdier-Jouclas, M. Le Gendre et les membres du groupe La République en Marche","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1395.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001395.xml"
"PLFR POUR 2020","Amendement n° 47 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF47",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF47.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000047.xml"
"PLFR POUR 2020","Amendement n° 61 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF61",,"Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000061.xml"
"PLFR POUR 2020","Amendement n° 1169 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1169",,"Non renseigné","Article 6","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1169.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001169.xml"
"PLFR POUR 2020","Amendement n° 1166 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1166",,"Non renseigné","Article 5","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1166.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001166.xml"
"PLFR POUR 2020","Amendement n° 670 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF670",,"Non renseigné","Après l'article 4","Première délibération","Rubin Sabine","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF670.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000670.xml"
"PLFR POUR 2020","Amendement n° 25 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF25",,"Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000025.xml"
"PLFR POUR 2020","Amendement n° 91 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF91",,"Non renseigné","Article 5","Première délibération","Blanchet Christophe",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000091.xml"
"PLFR POUR 2020","Amendement n° 1168 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1168",,"Non renseigné","Article 6","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1168.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001168.xml"
"PLFR POUR 2020","Amendement n° 79 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF79",,"Non renseigné","Après l'article 4","Première délibération","Le Fur Marc",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF79.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000079.xml"
"PLFR POUR 2020","Amendement n° 1253 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1253",,"Non renseigné","Article 18","Première délibération","Serva Olivier",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1253.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001253.xml"
"PLFR POUR 2020","Amendement n° 42 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF42",,"Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000042.xml"
"PLFR POUR 2020","Amendement n° 677 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF677",,"Non renseigné","Après l'article 5","Première délibération","Magnier Lise","  M. Ledoux, Mme Lemoine, Mme Valérie Petit, M. Becht, M. Bournazel, M. Christophe, Mme de La Raudière, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric et M. Larsonneur","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF677.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000677.xml"
"PLFR POUR 2020","Amendement n° 52 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF52",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000052.xml"
"PLFR POUR 2020","Amendement n° 280 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF280",,"Non renseigné","Après l'article 4","Première délibération","Ledoux Vincent","  Mme Magnier, Mme Lemoine, M. Christophe, M. Euzet, Mme Firmin Le Bodo et M. Houbron","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF280.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000280.xml"
"PLFR POUR 2020","Amendement n° 282 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF282",,"Non renseigné","Après l'article 4","Première délibération","Ledoux Vincent","  Mme Magnier, Mme Lemoine, M. Christophe, M. Euzet, Mme Firmin Le Bodo et M. Houbron","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF282.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000282.xml"
"PLFR POUR 2020","Amendement n° 31 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF31",,"Non renseigné","Après l'article 4","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000031.xml"
"PLFR POUR 2020","Amendement n° 40 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF40",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000040.xml"
"PLFR POUR 2020","Amendement n° 323 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF323",,"Non renseigné","Après l'article 18","Première délibération","Racon-Bouzon Cathy",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF323.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000323.xml"
"PLFR POUR 2020","Amendement n° 92 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF92",,"Non renseigné","Article 5","Première délibération","Blanchet Christophe",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000092.xml"
"PLFR POUR 2020","Amendement n° 46 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF46",,"Non renseigné","Après l'article 2","Première délibération","Brun Fabrice",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF46.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000046.xml"
"PLFR POUR 2020","Amendement n° 730 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF730",,"Non renseigné","Après l'article 5","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Brial","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF730.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000730.xml"
"PLFR POUR 2020","Amendement n° 768 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF768",,"Non renseigné","Après l'article 5","Première délibération","Louwagie Véronique",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF768.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000768.xml"
"PLFR POUR 2020","Amendement n° 44 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF44",,"Non renseigné","Après l'article 2","Première délibération","Habib David","  Mme Pires Beaune, M. Jean-Louis Bricout, Mme Rabault, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000044.xml"
"PLFR POUR 2020","Amendement n° 1193 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF1193",,"Non renseigné","Après l'article 18","Première délibération","Potterie Benoit",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF1193.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N001193.xml"
"PLFR POUR 2020","Amendement n° 216 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF216",,"Non renseigné","Après l'article 4","Première délibération","Dalloz Marie-Christine",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF216.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000216.xml"
"PLFR POUR 2020","Amendement n° 576 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","CF576",,"Non renseigné","Article 18","Première délibération","Roussel Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3074/CION_FIN/CF576.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3074P0D1N000576.xml"
"PLFR POUR 2020","Amendement n° 1042 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","1042",,"Non renseigné","Après l'article 16","Première délibération","Bois Pascal",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/1042.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N001042.xml"
"PLFR POUR 2020","Amendement n° 2138 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2138",,"Non renseigné","Article 5","Première délibération","Da Silva Dominique",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002138.xml"
"PLFR POUR 2020","Amendement n° 2218 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2218",,"Non renseigné","Article 16","Première délibération","Sanquer Nicole","  Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_16","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2218.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002218.xml"
"PLFR POUR 2020","Amendement n° 2085 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2085",,"Non renseigné","Avant l'article 2","Première délibération","Morel-À-L'Huissier Pierre","  M. Brindeau, Mme Auconie, M. Benoit, M. Guy Bricout, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Naegelen, Mme Sage, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2085.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002085.xml"
"PLFR POUR 2020","Amendement n° 459 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","459",,"Non renseigné","Après l'article 2","Première délibération","Dalloz Marie-Christine","  Mme Louwagie, Mme Valentin, Mme Beauvais, M. Boucard, M. Kamardine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/459.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N000459.xml"
"PLFR POUR 2020","Amendement n° 2089 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2089",,"Non renseigné","Avant l'article 2","Première délibération","Morel-À-L'Huissier Pierre","  M. Guy Bricout, Mme Auconie, M. Benoit, M. Brindeau, M. Demilly, Mme Descamps, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Naegelen, Mme Sage, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2089.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002089.xml"
"PLFR POUR 2020","Amendement n° 2084 - PLFR POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 3074","2084",,"Non renseigné","Avant l'article 2","Première délibération","Morel-À-L'Huissier Pierre","  Mme Descamps, Mme Auconie, M. Benoit, M. Guy Bricout, M. Brindeau, M. Demilly, M. Dunoyer, M. Gomès, M. Meyer Habib, M. Lagarde, M. Naegelen, Mme Sage, Mme Sanquer, Mme Six, Mme Thill, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr3_2020","http://www.assemblee-nationale.fr/15/textes/3074.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/3074/AN/2084.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B3074P0D1N002084.xml"
