"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 21 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS21","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000021.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 16 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS16","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000016.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 15 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS15","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000015.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 10 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS10","","Non renseigné","TITRE","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_visant_a_instaurer_une_allocation_daut","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000010.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 12 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS12","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000012.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 23 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS23","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Mélin et M. Marchio","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000023.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 20 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS20","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000020.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 11 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS11","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Marchio, Mme Mélin et Mme Levavasseur","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000011.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 14 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS14","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000014.xml"
"VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION ","Amendement n° 31 - VISANT À INSTAURER UNE ALLOCATION D'AUTONOMIE POUR LES JEUNES EN FORMATION  - 1ère lecture (1ère assemblée saisie) - n° 323","AS31","","Non renseigné","Article PREMIER","Première délibération","Muller Serge","  Mme Auzanot, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/instaurer_alloc_autonomie_jeunes_formation","https://www.assemblee-nationale.fr/16/textes/0323.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0323/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0323P0D1N000031.xml"
