"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLR 2021","Amendement n° 12 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF12","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000012.xml"
"PLR 2021","Amendement n° 10 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF10","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000010.xml"
"PLR 2021","Amendement n° 21 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF21","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000021.xml"
"PLR 2021","Amendement n° 6 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF6","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000006.xml"
"PLR 2021","Amendement n° 4 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF4","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000004.xml"
"PLR 2021","Amendement n° 17 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF17","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000017.xml"
"PLR 2021","Amendement n° 2 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF2","","Rejeté","Après l'article 6","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000002.xml"
"PLR 2021","Amendement n° 1 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF1","","Rejeté","Après l'article 6","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000001.xml"
"PLR 2021","Amendement n° 5 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF5","","Non renseigné","Après l'article 6","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000005.xml"
"PLR 2021","Amendement n° 22 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF22","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000022.xml"
"PLR 2021","Amendement n° 19 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF19","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000019.xml"
"PLR 2021","Amendement n° 15 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF15","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000015.xml"
"PLR 2021","Amendement n° 3 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF3","","Rejeté","Après l'article 6","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000003.xml"
"PLR 2021","Amendement n° 18 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF18","","Rejeté","Après l'article 6","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000018.xml"
"PLR 2021","Amendement n° 20 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF20","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000020.xml"
"PLR 2021","Amendement n° 14 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF14","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000014.xml"
"PLR 2021","Amendement n° 16 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF16","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000016.xml"
"PLR 2021","Amendement n° 13 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF13","","Rejeté","Après l'article 4","Première délibération","Rabault Valérie","  M. Philippe Brun, M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000013.xml"
"PLR 2021","Amendement n° 23 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF23","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux et Mme Pires Beaune","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000023.xml"
"PLR 2021","Amendement n° 9 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF9","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000009.xml"
"PLR 2021","Amendement n° 7 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF7","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000007.xml"
"PLR 2021","Amendement n° 8 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF8","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000008.xml"
"PLR 2021","Amendement n° 11 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","CF11","","Rejeté","Après l'article 6","Première délibération","Guiraud David","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/CION_FIN/CF11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1094P0D1N000011.xml"
"PLR 2021","Amendement n° 30 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","30","","Adopté","Article LIMINAIRE","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000030.xml"
"PLR 2021","Amendement n° 3 - PLR 2021 - 1ère lecture (1ère assemblée saisie) - n° 1094","3","","Rejeté","Après l'article 6","Première délibération","Brun Philippe","  M. Baptiste, M. Mickaël Bouloux, Mme Pires Beaune, M. Aviragnet, Mme Battistel, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLR_2021","https://www.assemblee-nationale.fr/16/textes/1094.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1094/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1094P0D1N000003.xml"
