"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 19 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL19","","Non renseigné","Article 2","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000019.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 18 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL18","","Non renseigné","Article PREMIER","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000018.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 20 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL20","","Non renseigné","Article 4","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000020.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 26 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL26","","Non renseigné","Article 2","Première délibération","Loir Christine","  M. Allisio, M. Muller, M. Villedieu, M. Tivoli, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Levavasseur, Mme Lelouis, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, M. Meurin, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, M. Marchio, Mme Menache, Mme Auzanot, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier et Mme Cousin","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000026.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 3 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL3","","Non renseigné","Après l'article 4","Première délibération","Bernalicis Ugo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000003.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 4 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL4","","Non renseigné","Après l'article 4","Première délibération","Bernalicis Ugo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000004.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 2 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL2","","Non renseigné","Après l'article 4","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000002.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 8 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL8","","Non renseigné","Après l'article 4","Première délibération","Loir Christine","  M. Allisio, M. Muller, M. Villedieu, M. Tivoli, M. Loubet, M. Lottiaux, Mme Lorho, M. Lopez-Liguori, Mme Levavasseur, Mme Lelouis, Mme Grangier, Mme Florence Goulet, M. Gonzalez, M. Girard, M. Gillet, M. Giletti, Mme Galzy, M. Frappé, M. François, M. Falcon, Mme Engrand, M. Dragon, Mme Dogor-Such, Mme Diaz, M. Dessigny, M. de Lépinau, M. de Fournas, Mme Da Conceicao Carvalho, M. Meurin, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, M. Marchio, Mme Menache, Mme Auzanot, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier et Mme Cousin","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000008.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 16 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL16","","Non renseigné","Après l'article 4","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000016.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 1 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL1","","Non renseigné","Après l'article 4","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000001.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 17 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL17","","Non renseigné","Après l'article 4","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000017.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 9 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL9","","Rejeté","Article 4","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000009.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 7 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL7","","Rejeté","Article PREMIER","Première délibération","Lelouis Gisèle","  M. Baubry, M. Rambaud, Mme Roullaud, M. Houssin, M. Guitton, M. Ménagé, Mme Lorho, Mme Lechanteux, M. Gillet, Mme Bordes et Mme Diaz","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000007.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 13 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL13","","Retiré","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000013.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 12 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL12","","Rejeté","Article PREMIER","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000012.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 22 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL22","","Adopté","Article 3","Première délibération","Tanzilli Sarah","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000022.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 10 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL10","","Non soutenu","Article 3","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000010.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 6 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL6","","Non soutenu","Article 2","Première délibération","Bentz Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000006.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 11 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL11","","Non soutenu","Article 4","Première délibération","Acquaviva Jean-Félix",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000011.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 5 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL5","","Rejeté","Article 4","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bex, M. Bernalicis, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000005.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 21 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL21","","Rejeté","Article 4","Première délibération","Iordanoff Jérémie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000021.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 24 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL24","","Retiré","Après l'article 4","Première délibération","Iordanoff Jérémie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000024.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 15 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL15","","Retiré","Après l'article 4","Première délibération","Gouffier Valente Guillaume",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000015.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 25 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL25","","Retiré","Article 2","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000025.xml"
"GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS","Amendement n° 27 - GARANTIR LE RESPECT DU DROIT À L'IMAGE DES ENFANTS - 1ère lecture (1ère assemblée saisie) - n° 758","CL27","","Adopté","Article 4","Première délibération","Studer Bruno rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_respect_droit_image","https://www.assemblee-nationale.fr/16/textes/0758.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0758/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0758P0D1N000027.xml"
