"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 9 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE9","","Non renseigné","Après l'article PREMIER","Première délibération","Meizonnet Nicolas","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000009.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 7 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE7","","Non renseigné","Après l'article 2","Première délibération","Peu Stéphane","  M. Jumel, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000007.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 19 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE19","","Non renseigné","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000019.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 17 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE17","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000017.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 6 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE6","","Non renseigné","Après l'article 2","Première délibération","Jumel Sébastien","  M. Peu, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000006.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 16 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE16","","Non renseigné","Après l'article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000016.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 20 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE20","","Rejeté","Article PREMIER","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000020.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 24 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE24","","Non renseigné","Article 2","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000024.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 5 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE5","","Rejeté","Article 2","Première délibération","Peu Stéphane","  M. Jumel, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000005.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 10 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE10","","Rejeté","Article 2","Première délibération","Chatelain Cyrielle","  M. Taché, Mme Sebaihi, M. Fournier et Mme Laernoes","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000010.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 12 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE12","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000012.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 2 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE2","","Non renseigné","Article PREMIER","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000002.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 25 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE25","","Non renseigné","Article 2","Première délibération","Bazin Thibault",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000025.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 8 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE8","","Non renseigné","Après l'article PREMIER","Première délibération","Meizonnet Nicolas","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000008.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 3 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE3","","Non soutenu","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000003.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 21 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE21","","Rejeté","Article PREMIER","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000021.xml"
"MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS","Amendement n° 11 - MAINTIEN PROVISOIRE D'UN DISPOSITIF DE PLAFONNEMENT DE REVALORISATION DE LA VARIATION ANNUELLE DES INDICES LOCATIFS - 1ère lecture (1ère assemblée saisie) - n° 1262","CE11","","Rejeté","Article 2","Première délibération","Martinet William","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/maintenir_provisoirement_plafonnement_indices_locatifs","https://www.assemblee-nationale.fr/16/textes/1262.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1262/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1262P0D1N000011.xml"
