"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VIGILANCE SANITAIRE","Amendement n° 100 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL100","","Adopté","Article 2","Première délibération","Vigier Philippe","  M. Balanant, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois et M. Waserman","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL100","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000100.xml"
"VIGILANCE SANITAIRE","Amendement n° 107 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL107","","Retiré","Article 2","Première délibération","Vigier Philippe","  M. Balanant, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois et M. Waserman","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL107","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000107.xml"
"VIGILANCE SANITAIRE","Amendement n° 43 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL43","","Adopté","Article 2","Première délibération","Gouffier-Cha Guillaume","  Mme Braun-Pivet, Mme Abadie, M. Anglade, Mme Avia, M. Boudié, Mme Chalas, Mme Dubost, M. Fauvergue, M. Gauvain, Mme Guerel, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mendes, Mme Oppelt, M. Paris, M. Person, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Vuilletet, M. Castaner et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL43","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000043.xml"
"VIGILANCE SANITAIRE","Amendement n° 53 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL53","","Adopté","Article 2","Première délibération","Pont Jean-Pierre rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000053.xml"
"VIGILANCE SANITAIRE","Amendement n° 64 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL64","","Adopté","Article 2","Première délibération","Bournazel Pierre-Yves","  M. Becht, M. Euzet et M. Houbron","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL64","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000064.xml"
"VIGILANCE SANITAIRE","Amendement n° 30 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL30","","Rejeté","Article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL30","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000030.xml"
"VIGILANCE SANITAIRE","Amendement n° 70 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL70","","Rejeté","Article 2","Première délibération","Houlié Sacha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL70","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000070.xml"
"VIGILANCE SANITAIRE","Amendement n° 45 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL45","","Adopté","Article 2","Première délibération","Braun-Pivet Yaël","  M. Gouffier-Cha, Mme Abadie, M. Anglade, Mme Avia, M. Boudié, Mme Chalas, Mme Dubost, M. Fauvergue, M. Gauvain, Mme Guerel, M. Houlié, Mme Kamowski, M. Matras, M. Mazars, M. Mendes, Mme Oppelt, M. Paris, M. Person, M. Poulliat, M. Questel, M. Rebeyrotte, M. Rudigoz, M. Rupin, M. Terlier, Mme Thourot, M. Tourret, M. Vuilletet, M. Castaner et les membres du groupe La République en Marche","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL45","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000045.xml"
"VIGILANCE SANITAIRE","Amendement n° 102 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL102","","Adopté","Article 2","Première délibération","Vigier Philippe","  M. Balanant, Mme Brocard, M. Bru, Mme Florennes, Mme Jacquier-Laforge, M. Latombe, Mme Vichnievsky, Mme Bannier, M. Barrot, Mme Benin, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Fontenel-Personne, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, Mme Goulet, M. Hammouche, M. Isaac-Sibille, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, M. Turquois et M. Waserman","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL102","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000102.xml"
"VIGILANCE SANITAIRE","Amendement n° 65 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL65","","Adopté","Article 2","Première délibération","Bournazel Pierre-Yves","  M. Becht, M. Euzet et M. Houbron","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL65","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000065.xml"
"VIGILANCE SANITAIRE","Amendement n° 110 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL110","","Non soutenu","Article 3","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL110","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000110.xml"
"VIGILANCE SANITAIRE","Amendement n° 82 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL82","","Rejeté","Après l'article 3","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL82","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000082.xml"
"VIGILANCE SANITAIRE","Amendement n° 26 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL26","","Rejeté","Article 4","Première délibération","Brotherson Moetai","  Mme Buffet, M. Peu, M. Jumel, M. Bruneel, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, Mme Kéclard-Mondésir, Mme Lebon, M. Lecoq, M. Nilor, M. Fabien Roussel et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000026.xml"
"VIGILANCE SANITAIRE","Amendement n° 34 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL34","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL34","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000034.xml"
"VIGILANCE SANITAIRE","Amendement n° 37 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL37","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL37","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000037.xml"
"VIGILANCE SANITAIRE","Amendement n° 118 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL118","","Non soutenu","Article 6","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL118","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000118.xml"
"VIGILANCE SANITAIRE","Amendement n° 132 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL132","","Rejeté","Article 6","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL132","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000132.xml"
"VIGILANCE SANITAIRE","Amendement n° 131 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL131","","Rejeté","Article 5","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL131","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000131.xml"
"VIGILANCE SANITAIRE","Amendement n° 11 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL11","","Non soutenu","Article 6","Première délibération","Zumkeller Michel",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL11","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000011.xml"
"VIGILANCE SANITAIRE","Amendement n° 35 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL35","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL35","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000035.xml"
"VIGILANCE SANITAIRE","Amendement n° 97 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL97","","Adopté","Article 6","Première délibération","Pont Jean-Pierre rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL97","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000097.xml"
"VIGILANCE SANITAIRE","Amendement n° 36 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL36","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL36","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000036.xml"
"VIGILANCE SANITAIRE","Amendement n° 38 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL38","","Rejeté","Article 6","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL38","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000038.xml"
"VIGILANCE SANITAIRE","Amendement n° 80 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL80","","Rejeté","Après l'article 3","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL80","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000080.xml"
"VIGILANCE SANITAIRE","Amendement n° 96 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL96","","Adopté","Article 3","Première délibération","Pont Jean-Pierre rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL96","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000096.xml"
"VIGILANCE SANITAIRE","Amendement n° 81 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL81","","Rejeté","Après l'article 3","Première délibération","Ratenon Jean-Hugues","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL81","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000081.xml"
"VIGILANCE SANITAIRE","Amendement n° 115 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL115","","Non soutenu","Article 5","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL115","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000115.xml"
"VIGILANCE SANITAIRE","Amendement n° 10 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL10","","Non soutenu","Article 4","Première délibération","Zumkeller Michel",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000010.xml"
"VIGILANCE SANITAIRE","Amendement n° 112 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL112","","Non soutenu","Article 4","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL112","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000112.xml"
"VIGILANCE SANITAIRE","Amendement n° 129 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL129","","Rejeté","Après l'article 3","Première délibération","El Aaraje Lamia",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL129","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000129.xml"
"VIGILANCE SANITAIRE","Amendement n° 130 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL130","","Rejeté","Article 4","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud et Mme Victory","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL130","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000130.xml"
"VIGILANCE SANITAIRE","Amendement n° 122 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL122","","Rejeté","Article PREMIER","Première délibération","El Aaraje Lamia","  M. Aviragnet, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, Mme Jourdan, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Leseul, Mme Manin, M. Naillet, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL122","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000122.xml"
"VIGILANCE SANITAIRE","Amendement n° 6 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL6","","Non soutenu","Article PREMIER","Première délibération","Zumkeller Michel",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL6","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000006.xml"
"VIGILANCE SANITAIRE","Amendement n° 19 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL19","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000019.xml"
"VIGILANCE SANITAIRE","Amendement n° 18 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL18","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000018.xml"
"VIGILANCE SANITAIRE","Amendement n° 16 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL16","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000016.xml"
"VIGILANCE SANITAIRE","Amendement n° 17 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL17","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000017.xml"
"VIGILANCE SANITAIRE","Amendement n° 22 - VIGILANCE SANITAIRE - 1ère lecture (1ère assemblée saisie) - n° 4565","CL22","","Rejeté","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4565.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4565/CION_LOIS/CL22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4565P0D1N000022.xml"
