"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFR 2020","Amendement n° 58 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","58",,"Rejeté","Après l'article 4","Première délibération","Pires Beaune Christine","  Mme Rabault, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000058.xml"
"PLFR 2020","Amendement n° 74 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","74",,"Retiré","Article 4","Première délibération","Barrot Jean-Noël",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000074.xml"
"PLFR 2020","Amendement n° 43 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","43",,"Rejeté","Avant l'article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000043.xml"
"PLFR 2020","Amendement n° 26 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","26",,"Non renseigné","Après l'article 4","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, Mme Chapelier, M. Cesarini, M. Claireaux, M. Clément, Mme Yolaine de Courson, M. Charles de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Tuffnell, M. Philippe Vigier, M. Villani, M. Acquaviva, M. Brial, M. Castellani, M. Colombani, Mme Dubié, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. Lassalle et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000026.xml"
"PLFR 2020","Amendement n° 24 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF24",,"Retiré","Après l'article 4","Première délibération","Vigier Philippe","  M. Charles de Courson et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000024.xml"
"PLFR 2020","Amendement n° 89 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","89",,"Non renseigné","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/89.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000089.xml"
"PLFR 2020","Amendement n° 35 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","35",,"Retiré","Après l'article 4","Première délibération","Orphelin Matthieu","  M. Acquaviva, M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, M. Brial, M. Castellani, Mme Chapelier, M. Cesarini, M. Claireaux, M. Clément, M. Colombani, Mme Yolaine de Courson, M. Charles de Courson, Mme De Temmerman, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Forteza, Mme Gaillot, Mme Granjus, Mme Josso, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Pancher, Mme Pinel, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Tuffnell, M. Philippe Vigier et M. Villani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000035.xml"
"PLFR 2020","Amendement n° 16 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","16",,"Adopté","Article 4","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000016.xml"
"PLFR 2020","Amendement n° 90 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","90",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/90.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000090.xml"
"PLFR 2020","Amendement n° 61 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","61",,"Adopté","Article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/61.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000061.xml"
"PLFR 2020","Amendement n° 59 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","59",,"Rejeté","Après l'article 4","Première délibération","Woerth Éric","  M. Abad, Mme Louwagie, M. Forissier, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Pierre-Henri Dumont, M. Fasquelle, M. Ferrara, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Jacob, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, Mme Le Grip, M. Leclerc, Mme Levy, M. Lorion, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000059.xml"
"PLFR 2020","Amendement n° 18 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","18",,"Retiré","Après l'article 4","Première délibération","Rabault Valérie","  M. Jean-Louis Bricout, M. David Habib, Mme Pires Beaune, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000018.xml"
"PLFR 2020","Amendement n° 27 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF27",,"Retiré","Après l'article LIMINAIRE","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_liminaire","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000027.xml"
"PLFR 2020","Amendement n° 28 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF28",,"Non renseigné","Article 4","Première délibération","Vigier Philippe","  M. Charles de Courson et M. Pupponi","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000028.xml"
"PLFR 2020","Amendement n° 43 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF43",,"Non renseigné","Après l'article 4","Première délibération","Vallaud Boris","  Mme Rabault, Mme Pires Beaune, M. Jean-Louis Bricout, M. David Habib, Mme Rouaux, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000043.xml"
"PLFR 2020","Amendement n° 42 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","42",,"Retiré","Après l'article 4","Première délibération","Vigier Philippe","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000042.xml"
"PLFR 2020","Amendement n° 7 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","7",,"Rejeté","Avant l'article PREMIER","Première délibération","Kamardine Mansour","  M. Lorion, Mme Louwagie et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000007.xml"
"PLFR 2020","Amendement n° 3 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF3",,"Rejeté","Après l'article 4","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000003.xml"
"PLFR 2020","Amendement n° 66 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","66",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/66.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000066.xml"
"PLFR 2020","Amendement n° 10 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","10",,"Non renseigné","Article 4","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000010.xml"
"PLFR 2020","Amendement n° 102 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","102",,"Non renseigné","Après l'article 4","Première délibération","Cariou Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000102.xml"
"PLFR 2020","Amendement n° 65 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","65",,"Rejeté","Avant l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/65.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000065.xml"
"PLFR 2020","Amendement n° 13 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","13",,"Adopté","Article 3","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_ETAT_D","http://www.assemblee-nationale.fr/15/amendements/2758/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000013.xml"
"PLFR 2020","Amendement n° 10 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF10",,"Retiré","Article PREMIER","Première délibération","Castellani Michel","  M. Charles de Courson, M. Pupponi et M. Philippe Vigier","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000010.xml"
"PLFR 2020","Amendement n° 30 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF30",,"Rejeté","Avant l'article PREMIER","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000030.xml"
"PLFR 2020","Amendement n° 33 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","33",,"Rejeté","Avant l'article PREMIER","Première délibération","Roussel Fabien","  M. Dharréville, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000033.xml"
"PLFR 2020","Amendement n° 34 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF34",,"Rejeté","Avant l'article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, Mme Taurine, M. Ruffin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Rubin","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000034.xml"
"PLFR 2020","Amendement n° 103 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","103",,"Adopté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2758/AN/103.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2758P0D1N000103.xml"
"PLFR 2020","Amendement n° 59 - PLFR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2758","CF59",,"Non renseigné","Après l'article 4","Première délibération","Orphelin Matthieu","  M. Alauzet, Mme Auconie, Mme Bagarry, M. Balanant, Mme Benin, Mme Chapelier, M. Cesarini, M. Claireaux, M. Clément, M. Charles de Courson, Mme Yolaine de Courson, Mme De Temmerman, Mme Frédérique Dumas, Mme Forteza, Mme Gaillot, Mme Granjus, M. Julien-Laferrière, Mme Kéclard-Mondésir, M. François-Michel Lambert, M. Molac, Mme Valérie Petit, Mme Pompili, M. Potier, M. Pupponi, Mme Rilhac, Mme Sarles, M. Taché, Mme Tuffnell, M. Philippe Vigier et M. Villani","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/plfr_2020","http://www.assemblee-nationale.fr/15/textes/2758.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2758/CION_FIN/CF59.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2758P0D1N000059.xml"
