"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLFSS POUR 2024","Amendement n° 2094 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2094","","Non renseigné","Après l'article 22","Première délibération","Viry Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_22","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2094","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002094.xml"
"PLFSS POUR 2024","Amendement n° 1101 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1101","","Non renseigné","Après l'article 8","Première délibération","Gruet Justine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1101","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001101.xml"
"PLFSS POUR 2024","Amendement n° 1741 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1741","","Non renseigné","Après l'article 7","Première délibération","Marchio Matthieu","  M. Catteau, M. Frappé, Mme Lavalette, M. Taché de la Pagerie, Mme Ranc, M. Muller, Mme Loir et Mme Levavasseur","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1741","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001741.xml"
"PLFSS POUR 2024","Amendement n° 2272 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2272","","Non renseigné","Article 4","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2272","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002272.xml"
"PLFSS POUR 2024","Amendement n° 2084 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2084","","Non renseigné","Article 6","Première délibération","Viry Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2084","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002084.xml"
"PLFSS POUR 2024","Amendement n° 1489 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1489","","Non renseigné","Article 27","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_27","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1489","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001489.xml"
"PLFSS POUR 2024","Amendement n° 821 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS821","","Non renseigné","Article 19","Première délibération","Keloua Hachi Fatiha","  M. Guedj, M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS821","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000821.xml"
"PLFSS POUR 2024","Amendement n° 2085 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2085","","Non renseigné","Article 6","Première délibération","Viry Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2085","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002085.xml"
"PLFSS POUR 2024","Amendement n° 1897 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1897","","Non renseigné","Article 28","Première délibération","William Jiovanny","  Mme Bourouaha, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1897","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001897.xml"
"PLFSS POUR 2024","Amendement n° 2087 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2087","","Non renseigné","Article 31","Première délibération","Viry Stéphane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_31","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2087","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002087.xml"
"PLFSS POUR 2024","Amendement n° 2041 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2041","","Non renseigné","Après l'article 49","Première délibération","Lavalette Laure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_49","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2041","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002041.xml"
"PLFSS POUR 2024","Amendement n° 2183 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2183","","Non renseigné","Après l'article 46","Première délibération","Lavalette Laure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_46","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2183","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002183.xml"
"PLFSS POUR 2024","Amendement n° 934 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS934","","Non renseigné","Après l'article 7","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS934","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000934.xml"
"PLFSS POUR 2024","Amendement n° 2817 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2817","","Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2817","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002817.xml"
"PLFSS POUR 2024","Amendement n° 2818 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2818","","Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2818","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002818.xml"
"PLFSS POUR 2024","Amendement n° 2816 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2816","","Non renseigné","Article 23","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2816","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002816.xml"
"PLFSS POUR 2024","Amendement n° 2570 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2570","","Non renseigné","Article 31","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, Mme Maximi, Mme Manon Meunier, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier, M. Walter, M. Mathieu, M. Maudet, M. Ratenon, M. Nilor et Mme Erodi","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_31","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2570","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002570.xml"
"PLFSS POUR 2024","Amendement n° 2463 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2463","","Non renseigné","Article 33","Première délibération","Peytavie Sébastien","  Mme Garin et Mme Rousseau","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_33","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2463","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002463.xml"
"PLFSS POUR 2024","Amendement n° 61 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","CF61","","Non renseigné","Après l'article 49","Première délibération","Sabatou Alexandre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_49","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION_FIN/CF61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1682P0D1N000061.xml"
"PLFSS POUR 2024","Amendement n° 923 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS923","","Non renseigné","Après l'article 7","Première délibération","Guedj Jérôme","  M. Aviragnet, M. Califer et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS923","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000923.xml"
"PLFSS POUR 2024","Amendement n° 782 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS782","","Non renseigné","Après l'article 28","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Viry, M. Juvin, Mme Corneloup, M. Jean-Pierre Vigier, M. Vincendet, Mme Valentin, M. Taite, Mme Tabarot, M. Seitlinger, M. Breton, M. Brigand, M. Bourgeaux, M. Bony, M. Bazin, Mme Anthoine, M. Dubois, Mme Louwagie, M. Hetzel, M. Pauget, M. Descoeur, Mme Petex-Levet et M. Ray","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_28","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS782","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000782.xml"
"PLFSS POUR 2024","Amendement n° 2118 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2118","","Non renseigné","Après l'article 11","Première délibération","Neuder Yannick","  Mme Anthoine, M. Bazin, Mme Bonnivard, M. Bony, M. Bourgeaux, M. Breton, M. Brigand, Mme Corneloup, M. Dubois, M. Hetzel, M. Juvin, Mme Louwagie, M. Pauget, Mme Petex-Levet, M. Ray, M. Seitlinger, Mme Tabarot, M. Taite, Mme Valentin, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002118.xml"
"PLFSS POUR 2024","Amendement n° 2631 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2631","","Non renseigné","Après l'article 38","Première délibération","Mournet Benoit","  M. Zulesi, Mme Decodts, Mme Boyer, Mme Riotton, M. Sorez, M. Haury, M. Lauzzana, Mme Métayer, Mme Dupont, Mme Brugnera, Mme Tiegna, M. Buchou, Mme Félicie Gérard et Mme Violland","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2631","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002631.xml"
"PLFSS POUR 2024","Amendement n° 2357 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2357","","Non renseigné","Article 15","Première délibération","Taché de la Pagerie Emmanuel","  M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, Mme Loir, Mme Mélin, M. Muller et Mme Ranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_15","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2357","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002357.xml"
"PLFSS POUR 2024","Amendement n° 157 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS157","","Non renseigné","Article 37","Première délibération","Maillot Frédéric","  M. Chassaigne, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Monnet, M. Nadeau, M. Peu, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_37","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS157","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000157.xml"
"PLFSS POUR 2024","Amendement n° 2761 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2761","","Non renseigné","Article 23","Première délibération","Sertin Freddy",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2761","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002761.xml"
"PLFSS POUR 2024","Amendement n° 1725 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1725","","Non renseigné","Article 23","Première délibération","Grelier Jean-Carles","  M. Abad, M. Travert et M. Fait","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_23","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1725","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001725.xml"
"PLFSS POUR 2024","Amendement n° 2630 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2630","","Non renseigné","Après l'article 38","Première délibération","Mournet Benoit","  M. Zulesi, Mme Decodts, Mme Boyer, Mme Riotton, M. Sorez, M. Haury, M. Lauzzana, Mme Métayer, Mme Dupont, Mme Brugnera, Mme Tiegna, M. Buchou, Mme Félicie Gérard et Mme Violland","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2630","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002630.xml"
"PLFSS POUR 2024","Amendement n° 1506 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1506","","Non renseigné","Article 39","Première délibération","Rousseau Sandrine","  Mme Garin et M. Peytavie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_39","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1506","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001506.xml"
"PLFSS POUR 2024","Amendement n° 2143 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2143","","Non renseigné","Après l'article 11","Première délibération","Neuder Yannick","  Mme Anthoine, M. Bazin, Mme Bonnivard, M. Bony, M. Bourgeaux, M. Breton, M. Brigand, Mme Corneloup, M. Dubois, M. Hetzel, M. Juvin, Mme Louwagie, M. Pauget, Mme Petex-Levet, M. Ray, M. Seitlinger, Mme Tabarot, M. Taite, Mme Valentin, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2143","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002143.xml"
"PLFSS POUR 2024","Amendement n° 2629 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2629","","Non renseigné","Après l'article 38","Première délibération","Mournet Benoit","  M. Zulesi, Mme Melchior, M. Armand, Mme Iborra, M. Vuibert, M. Fait, M. Ghomi, Mme Decodts, M. Ardouin, Mme Brugnera, Mme Piron, M. Lemaire, M. Bordat, Mme Delpech, M. Haury, Mme Vignon, Mme Hugues, M. Frei, Mme Spillebout, M. Buchou, M. Fuchs, Mme Dupont, M. Larsonneur, M. Guillemard, Mme Liliana Tanguy et Mme Parmentier-Lecocq","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_38","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2629","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002629.xml"
"PLFSS POUR 2024","Amendement n° 967 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS967","","Non renseigné","Après l'article 7","Première délibération","Viry Stéphane","  Mme Gruet, M. Neuder, Mme Périgault et M. Ray","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS967","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000967.xml"
"PLFSS POUR 2024","Amendement n° 1509 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1509","","Non renseigné","Article 18","Première délibération","Riotton Véronique",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1509","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001509.xml"
"PLFSS POUR 2024","Amendement n° 2704 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS2704","","Non renseigné","Après l'article 7","Première délibération","Mournet Benoit",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS2704","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N002704.xml"
"PLFSS POUR 2024","Amendement n° 1944 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1944","","Non renseigné","Après l'article 9","Première délibération","Catteau Victor","  Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, Mme Loir, M. Bentz, M. Frappé, M. Muller, Mme Mélin, Mme Ranc et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1944","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001944.xml"
"PLFSS POUR 2024","Amendement n° 564 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS564","","Non renseigné","Après l'article 9","Première délibération","Cinieri Dino","  M. Cordier, Mme Anthoine, M. Fabrice Brun, M. Bourgeaux, M. Bony, M. Kamardine, M. Taite, Mme Valentin, M. Seitlinger, Mme Corneloup, M. Brigand et Mme Bazin-Malgras","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS564","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N000564.xml"
"PLFSS POUR 2024","Amendement n° 1539 - PLFSS POUR 2024 - 1ère lecture (1ère assemblée saisie) - n° 1682","AS1539","","Non renseigné","Après l'article 10","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/PLFSS2024","https://www.assemblee-nationale.fr/16/textes/1682.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/1682/CION-SOC/AS1539","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1682P0D1N001539.xml"
