"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 3 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF3","","Non renseigné","Article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000003.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 6 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF6","","Non renseigné","Après l'article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000006.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 9 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF9","","Non renseigné","Après l'article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000009.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 10 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF10","","Non renseigné","Article 2","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000010.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 7 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF7","","Non renseigné","Après l'article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000007.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 2 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF2","","Non renseigné","Article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000002.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 5 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF5","","Non renseigné","Après l'article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000005.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 4 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF4","","Non renseigné","Article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000004.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 11 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF11","","Non renseigné","Article 2","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000011.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 8 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF8","","Non renseigné","Après l'article PREMIER","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000008.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 39 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF39","","Non renseigné","Article PREMIER","Première délibération","Marsaud Sandra","  M. Lefèvre, M. Amiel, M. Cazenave, M. Jean-René Cazeneuve, rapporteur général M. Da Silva, M. Dirx, Mme Dupont, M. Giraud, Mme Hai, M. Holroyd, M. Labaronne, M. Lacresse, M. Lauzzana, Mme Le Grip, Mme Lemoine, M. Margueritte, M. Masséglia, M. Mournet, M. Reda, M. Roseren et M. Sitzenstuhl","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000039.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 23 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF23","","Non renseigné","Après l'article 2","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000023.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 16 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF16","","Non renseigné","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000016.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 36 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF36","","Non renseigné","Après l'article 2","Première délibération","Berteloot Pierrick","  M. Boccaletti, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000036.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 26 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF26","","Non renseigné","Après l'article 2","Première délibération","Louwagie Véronique","  Mme Dalloz, Mme Bonnivard, M. Fabrice Brun, M. Di Filippo, M. Habert-Dassault, M. Hetzel et M. Le Fur","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000026.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 18 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF18","","Non renseigné","Article PREMIER","Première délibération","Mathieu Frédéric","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000018.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 12 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF12","","Non renseigné","Après l'article 2","Première délibération","Ardouin Jean-Philippe",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000012.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 29 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF29","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000029.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 19 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF19","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000019.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 17 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF17","","Non renseigné","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000017.xml"
"MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE","Amendement n° 35 - MIEUX INDEMNISER LES DÉGÂTS SUR LES BIENS IMMOBILIERS CAUSÉS PAR LE RETRAIT-GONFLEMENT DE L’ARGILE - 1ère lecture (1ère assemblée saisie) - n° 887","CF35","","Non renseigné","Après l'article PREMIER","Première délibération","Berteloot Pierrick","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/indemniser_gonflement_argile","https://www.assemblee-nationale.fr/16/textes/0887.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0887/CION_FIN/CF35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0887P0D1N000035.xml"
