"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 3 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS3","","Non renseigné","Après l'article 3","Première délibération","Auzanot Bénédicte","  M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Levavasseur, M. Marchio, M. Muller, Mme Lavalette et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000003.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 13 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS13","","Non renseigné","Après l'article 3","Première délibération","Lavalette Laure","  M. Bentz, Mme Auzanot, M. Beaurain, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000013.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 16 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS16","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000016.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 6 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS6","","Non renseigné","Après l'article 3","Première délibération","Falcon Frédéric","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000006.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 9 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS9","","Non renseigné","Après l'article 2","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000009.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 26 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS26","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Bazin, Mme Gruet, M. Hetzel et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000026.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 25 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS25","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Bazin, Mme Gruet, M. Hetzel et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000025.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 27 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS27","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Bazin, Mme Gruet, M. Hetzel et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000027.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 24 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS24","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, M. Bazin, Mme Gruet, M. Hetzel et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000024.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 1 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS1","","Non renseigné","Article PREMIER","Première délibération","Rancoule Julien","  M. Bentz, Mme Auzanot, M. Beaurain, M. Catteau, M. Frappé, M. Marchio, Mme Dogor-Such, Mme Lavalette, Mme Levavasseur, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000001.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 17 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS17","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000017.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 2 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS2","","Non renseigné","Article PREMIER","Première délibération","Auzanot Bénédicte","  M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000002.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 23 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS23","","Non renseigné","Article PREMIER","Première délibération","Neuder Yannick","  Mme Bonnivard, Mme Gruet, M. Hetzel et M. Kamardine","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000023.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 7 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS7","","Non renseigné","Article PREMIER","Première délibération","Falcon Frédéric","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000007.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 10 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS10","","Tombé","Article PREMIER","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000010.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 12 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS12","","Adopté","Article PREMIER","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000012.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 28 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS28","","Tombé","Article PREMIER","Première délibération","Fiat Caroline rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000028.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 19 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS19","","Adopté","Article 2","Première délibération","Catteau Victor",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000019.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 5 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS5","","Tombé","Article 2","Première délibération","Falcon Frédéric","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000005.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 21 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS21","","Adopté","Article 2","Première délibération","Alauzet Éric","  Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, Mme Bergé et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000021.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 18 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS18","","Tombé","Article 3","Première délibération","Catteau Victor",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000018.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 4 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS4","","Tombé","Article 3","Première délibération","Auzanot Bénédicte","  M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Marchio, M. Muller et Mme Mélin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000004.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 14 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS14","","Tombé","Article 3","Première délibération","Lavalette Laure","  Mme Auzanot, M. Muller, M. Catteau, Mme Mélin, M. Bentz, M. Frappé, Mme Levavasseur, M. Beaurain, Mme Dogor-Such et M. Marchio","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000014.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 11 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS11","","Adopté","Article 2","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000011.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 15 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS15","","Tombé","Article 3","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, Mme Mélin, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Levavasseur, M. Marchio et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000015.xml"
"RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ","Amendement n° 22 - RÉINTÉGRATION DU PERSONNEL DES ÉTABLISSEMENTS DE SANTÉ ET DE SECOURS NON-VACCINÉ GRÂCE À UN PROTOCOLE SANITAIRE RENFORCÉ - 1ère lecture (1ère assemblée saisie) - n° 322","AS22","","Adopté","Article 3","Première délibération","Alauzet Éric","  Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, M. Didier Martin, Mme Panosyan-Bouvet, Mme Parmentier-Lecocq, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin, Mme Thevenot, Mme Vidal, Mme Bergé et les membres du groupe Renaissance","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reintegrer_personnel_non_vaccin","https://www.assemblee-nationale.fr/16/textes/0322.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0322/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0322P0D1N000022.xml"
