"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SYSTÈME DE SANTÉ","Amendement n° 663 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS663",,"Non renseigné","Article 7","Première délibération","Isaac-Sibille Cyrille","  Mme Benin, Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre-David, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS663.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000663.xml"
"SYSTÈME DE SANTÉ","Amendement n° 751 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS751",,"Non renseigné","Article 7","Première délibération","Isaac-Sibille Cyrille","  Mme Benin, Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre-David, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS751.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000751.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1046 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1046",,"Non renseigné","Article PREMIER","Première délibération","Dubié Jeanine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1046.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001046.xml"
"SYSTÈME DE SANTÉ","Amendement n° 533 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS533",,"Non renseigné","Article 10","Première délibération","Roseren Xavier",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS533.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000533.xml"
"SYSTÈME DE SANTÉ","Amendement n° 616 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS616",,"Non renseigné","Après l'article 23","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS616.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000616.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1456 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1456",,"Non renseigné","Article 4","Première délibération","Perrut Bernard",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1456.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001456.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1071 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1071",,"Non renseigné","Article PREMIER","Première délibération","Dubié Jeanine",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1071.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001071.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1014 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1014",,"Non renseigné","Après l'article 6","Première délibération","Cubertafon Jean-Pierre","  M. Isaac-Sibille, Mme Benin, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, Mme de Sarnez, Mme de Vaucouleurs, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre-David, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1014.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001014.xml"
"SYSTÈME DE SANTÉ","Amendement n° 892 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS892",,"Non renseigné","Après l'article 9","Première délibération","Door Jean-Pierre","  M. Lurton, M. Bazin, M. Kamardine, M. Menuel, Mme Valérie Boyer, Mme Duby-Muller, Mme Bassire, M. Sermier, M. Cattin, Mme Levy, M. Reiss, M. Brun, M. Le Fur, M. Masson, Mme Corneloup, M. de Ganay, M. Pierre-Henri Dumont, M. Bony, M. Grelier, Mme Louwagie, Mme Anthoine, Mme Bazin-Malgras, Mme Genevard et M. Deflesselles","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS892.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000892.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1145 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1145",,"Non renseigné","Après l'article 12","Première délibération","Dumas Françoise","  M. Gaillard, Mme Mauborgne, Mme Khedher, Mme Bureau-Bonnard et M. Morenas","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_12","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1145.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001145.xml"
"SYSTÈME DE SANTÉ","Amendement n° 200 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS200",,"Non renseigné","Après l'article 9","Première délibération","Lurton Gilles","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Bony, M. Brun, M. Cinieri, M. Cordier, Mme Corneloup, M. Ramadier, Mme Ramassamy, M. Straumann, Mme Duby-Muller, Mme Levy, M. Grelier, M. Sermier, Mme Meunier, M. Viry, M. Hetzel, M. Masson, M. Viala, M. Bouchet, M. Le Fur, Mme Louwagie, M. Verchère, M. Rolland et M. Descoeur","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_9","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS200.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000200.xml"
"SYSTÈME DE SANTÉ","Amendement n° 790 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS790",,"Non renseigné","Après l'article 10","Première délibération","Delatte Rémi",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS790.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000790.xml"
"SYSTÈME DE SANTÉ","Amendement n° 613 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS613",,"Non renseigné","Après l'article 23","Première délibération","Isaac-Sibille Cyrille",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_23","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS613.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000613.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1010 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1010",,"Non renseigné","Article 7","Première délibération","Isaac-Sibille Cyrille","  Mme Benin, Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Mignola, M. Balanant, Mme Bannier, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Bru, M. Cubertafon, Mme de Sarnez, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, Mme Gallerneau, M. Garcia, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre-David, M. Latombe, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, M. Turquois, Mme Vichnievsky et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1010.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001010.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1504 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1504",,"Non renseigné","Article 7","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1504.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001504.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1505 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1505",,"Non renseigné","Article 7","Première délibération","Aviragnet Joël","  Mme Bareigts, Mme Biémouret, M. Vallaud, Mme Rabault, Mme Battistel, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe et Mme Victory","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1505.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001505.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1526 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1526",,"Non renseigné","Article 7","Première délibération","Janvier Caroline","  M. Bouyx, M. Matras, Mme Piron, M. Blanchet, M. Sorre, M. Baichère, M. Cazenove, M. Perea, M. Fiévet et M. Buchou","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1526.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001526.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1523 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1523",,"Non renseigné","Article 7","Première délibération","Vigier Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1523.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001523.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1520 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1520",,"Non renseigné","Article 7","Première délibération","Corneloup Josiane",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1520.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001520.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1516 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1516",,"Non renseigné","Article 7","Première délibération","Trastour-Isnart Laurence","  Mme Anthoine, Mme Bazin-Malgras, Mme Levy, M. Masson, M. Bony, Mme Louwagie, M. de Ganay, M. Viala et Mme Bassire","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1516.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001516.xml"
"SYSTÈME DE SANTÉ","Amendement n° 172 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS172",,"Non renseigné","Après l'article 13","Première délibération","Ramassamy Nadia","  M. Bony, M. Minot, Mme Bazin-Malgras, Mme Anthoine, M. Leclerc, Mme Bassire, M. Kamardine, M. Saddier, M. Masson, M. Viala, Mme Louwagie et M. Bouchet","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS172.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N000172.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1413 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1681","AS1413",,"Non renseigné","Après l'article 6","Première délibération","Véran Olivier",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1681.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1681/CION-SOC/AS1413.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B1681P0D1N001413.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1945 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1945",,"Non renseigné","Après l'article 5","Première délibération","Tamarelle-Verhaeghe Marie","  M. Borowczyk, Mme Gaillot, M. Pietraszewski, Mme Bagarry, M. Belhaddad, Mme Bourguignon, Mme Brocard, M. Chiche, Mme Cloarec, M. Da Silva, M. Marc Delatte, Mme Dufeu Schubert, Mme Fabre, Mme Fontaine-Domeizel, Mme Grandjean, Mme Iborra, Mme Janvier, Mme Khattabi, M. Laabid, Mme Lazaar, Mme Lecocq, Mme Limon, M. Maillard, M. Michels, Mme Peyron, Mme Pitollat, Mme Robert, Mme Romeiro Dias, M. Taché, M. Touraine, Mme Toutut-Picard, Mme Vanceunebrock-Mialon, Mme Vidal, Mme Vignon, M. Véran, Mme Wonner, M. Le Gendre, M. Bouyx, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, M. Alauzet, Mme Ali, Mme Amadou, M. Anato, M. André, M. Anglade, M. Ardouin, M. Arend, Mme Avia, M. Bachelier, M. Baichère, M. Barbier, M. Batut, Mme Beaudouin-Hubiere, M. Belhamiti, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blanchet, M. Blein, M. Bois, M. Bonnell, Mme Bono-Vandorme, M. Bothorel, M. Boudié, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, Mme Bureau-Bonnard, M. Cabaré, Mme Calvez, Mme Cariou, Mme Cattelot, M. Causse, Mme Cazarian, Mme Cazebonne, M. Cazeneuve, M. Cazenove, M. Cellier, M. Cesarini, Mme Chalas, M. Chalumeau, Mme Chapelier, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, M. Damaisin, M. Daniel, Mme Dominique David, Mme Yolaine de Courson, Mme de Lavergne, Mme de Montchalin, Mme De Temmerman, Mme Degois, M. Delpon, M. Descrozaille, M. Di Pompeo, M. Dirx, M. Djebbari, Mme Do, M. Dombreval, Mme Jacqueline Dubois, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, Mme Dupont, M. Démoulin, M. Eliaou, Mme Errante, M. Euzet, Mme Fajgeles, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, M. Folliot, Mme Fontenel-Personne, Mme Forteza, M. Freschi, M. Fugit, M. Gaillard, M. Gassilloud, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, M. Girardin, M. Giraud, Mme Givernet, Mme Gomez-Bassac, M. Gouffier-Cha, Mme Goulet, M. Gouttefarde, Mme Granjus, M. Grau, Mme Gregoire, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, Mme Hammerer, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Houbron, M. Houlié, M. Huppé, Mme Hérin, M. Jacques, M. Jerretie, M. Jolivet, Mme Josso, M. Julien-Laferrière, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, Mme Kuric, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, M. Larsonneur, M. Lauzzana, M. Lavergne, M. Le Bohec, Mme Le Feur, M. Le Gac, Mme Le Meur, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Leclabart, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, M. Lioger, Mme Liso, Mme Louis, Mme Magne, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, M. Marilossian, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mazars, M. Mbaye, Mme Melchior, M. Mendes, M. Mesnier, Mme Meynier-Millefert, Mme Michel, Mme Mirallès, M. Mis, M. Moreau, M. Morenas, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, Mme Park, M. Pellois, M. Perea, M. Perrot, M. Person, Mme Petel, Mme Valérie Petit, Mme Peyrol, M. Pichereau, Mme Piron, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Rebeyrotte, M. Renson, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Roseren, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Sempastous, M. Serva, M. Simian, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, M. Tan, Mme Tanguy, M. Terlier, M. Testé, Mme Thill, Mme Thillaye, M. Thiébaut, Mme Thomas, Mme Thourot, Mme Tiegna, M. Tourret, M. Travert, Mme Trisse, M. Trompille, Mme Tuffnell, Mme Valetta Ardisson, Mme Verdier-Jouclas, M. Vignal, M. Villani, M. Vuilletet, Mme Zannier, M. Zulesi et les membres du groupe La République en Marche","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1945.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001945.xml"
"SYSTÈME DE SANTÉ","Amendement n° 869 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","869",,"Non renseigné","Après l'article 5 BIS","Première délibération","Vigier Philippe","  Mme Dubié, M. Acquaviva, M. Brial, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, M. El Guerrab, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Molac, M. Pancher, Mme Pinel et M. Pupponi","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/869.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N000869.xml"
"SYSTÈME DE SANTÉ","Amendement n° 2042 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","2042",,"Non renseigné","Après l'article 8","Première délibération","Fuchs Bruno","  M. Hammouche et M. Isaac-Sibille","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/1767/AN/2042.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N002042.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1194 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1194",,"Non renseigné","Après l'article 5 BIS","Première délibération","Door Jean-Pierre","  M. Lurton, M. Bazin, M. Kamardine, M. Menuel, Mme Valérie Boyer, Mme Duby-Muller, Mme Bassire, M. Sermier, M. Cattin, M. Reiss, M. Brun, M. Le Fur, M. Masson, Mme Corneloup, M. de Ganay, M. Pierre-Henri Dumont, M. Descoeur, M. Bony, M. Grelier, Mme Louwagie, M. Rolland, M. Deflesselles et M. Viala","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1194.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001194.xml"
"SYSTÈME DE SANTÉ","Amendement n° 1857 - SYSTÈME DE SANTÉ - 1ère lecture (1ère assemblée saisie) - n° 1767","1857",,"Non renseigné","Après l'article 2","Première délibération","Serville Gabriel","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/organisation_transformation_systeme_sante","http://www.assemblee-nationale.fr/15/textes/1767.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1767/AN/1857.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1767P0D1N001857.xml"
