"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 4 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL4","","Tombé","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000004.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 12 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL12","","Tombé","Article UNIQUE","Première délibération","Vignon Corinne",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000012.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 3 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL3","","Tombé","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000003.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 21 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL21","","Adopté","Article UNIQUE","Première délibération","Gillet Yoann",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000021.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 2 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL2","","Adopté","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000002.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 9 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL9","","Tombé","Article UNIQUE","Première délibération","Cazenave Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000009.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 26 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL26","","Adopté","Article UNIQUE","Première délibération","Blin Anne-Laure","  M. Marleix et M. Ciotti","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000026.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 17 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL17","","Tombé","Article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000017.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 5 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL5","","Tombé","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000005.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 10 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL10","","Retiré","Après l'article UNIQUE","Première délibération","Vignon Corinne",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000010.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 15 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL15","","Non renseigné","Article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000015.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 7 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL7","","Tombé","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000007.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 23 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL23","","Tombé","Article UNIQUE","Première délibération","Loir Christine","  M. Barthès, M. Chenu, M. Chudeau, Mme Galzy, Mme Pollet et M. Taché de la Pagerie","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000023.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 19 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL19","","Tombé","Article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000019.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 6 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL6","","Tombé","Article UNIQUE","Première délibération","Cazeneuve Jean-René",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000006.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 20 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL20","","Retiré","Après l'article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000020.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 25 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL25","","Adopté","Article UNIQUE","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000025.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 22 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL22","","Tombé","Article UNIQUE","Première délibération","Loir Christine","  M. Barthès, M. Chenu, M. Chudeau, Mme Galzy, Mme Pollet, M. Taché de la Pagerie et M. Blairy","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000022.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 14 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL14","","Rejeté","Après l'article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000014.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 24 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL24","","Non soutenu","Après l'article UNIQUE","Première délibération","Loir Christine",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000024.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 13 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL13","","Retiré","TITRE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000013.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 18 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL18","","Rejeté","Après l'article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000018.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 1 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL1","","Non renseigné","Article UNIQUE","Première délibération","Caron Aymeric rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000001.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 16 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","CL16","","Non renseigné","Article UNIQUE","Première délibération","Houssin Timothée",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0329P0D1N000016.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 553 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","553","","Non renseigné","Après l'article UNIQUE","Première délibération","Chenu Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/553","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000553.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 556 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","556","","Non renseigné","Article UNIQUE","Première délibération","Meizonnet Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/556","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000556.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 280 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","280","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/280","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000280.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 345 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","345","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/345","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000345.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 478 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","478","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/478","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000478.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 303 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","303","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/303","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000303.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 493 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","493","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/493","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000493.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 285 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","285","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/285","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000285.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 272 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","272","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/272","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000272.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 306 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","306","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/306","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000306.xml"
"VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ","Amendement n° 476 - VISANT À ABOLIR LA CORRIDA : UN PETIT PAS POUR L’ANIMAL, UN GRAND PAS POUR L’HUMANITÉ - 1ère lecture (1ère assemblée saisie) - n° 329","476","","Non renseigné","TITRE","Première délibération","Gillet Yoann",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/abolir_corrida_animal","https://www.assemblee-nationale.fr/16/textes/0329.asp#D_visant_a_abolir_la_corrida__un_petit_p","https://www.assemblee-nationale.fr/dyn/16/amendements/0329/AN/476","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0329P0D1N000476.xml"
