"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 3 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2589","3",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2589.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2589/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2589P0D1N000003.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 1 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2589","1",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2589.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2589/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2589P0D1N000001.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 5 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL5",,"Adopté","Article 3","Première délibération","Euzet Christophe rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000005.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 4 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL4",,"Rejeté","Article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000004.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 2 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2589","2",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2589.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2589/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2589P0D1N000002.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 7 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL7",,"Adopté","Article PREMIER","Première délibération","Euzet Christophe rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000007.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 4 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2589","4",,"Rejeté","Article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2589.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2589/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2589P0D1N000004.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 6 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL6",,"Adopté","Article PREMIER","Première délibération","Euzet Christophe rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000006.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 5 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2589","5",,"Rejeté","Article PREMIER","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2589.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2589/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2589P0D1N000005.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 3 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL3",,"Rejeté","Article PREMIER","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000003.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 1 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL1",,"Adopté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000001.xml"
"MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET","Amendement n° 2 - MODIFIANT LA LOI N° 2010-838 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION ET PROROGEANT LE MANDAT DES MEMBRES DE LA HAUTE AUTORITÉ POUR LA DIFFUSION DES ŒUVRES ET LA PROTECTION DES DROITS SUR INTERNET - 1ère lecture (2ème assemblée saisie) - n° 2536","CL2",,"Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2536.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2536/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2536P0D1N000002.xml"
