"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 62 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE62","","Non renseigné","Article 4","Première délibération","Midy Paul","  M. Bothorel, M. Bouyx, Mme Bregeon, Mme Buffet, M. Descrozaille, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Le Peih, Mme Jacqueline Maquet, M. Marchive, Mme Marsaud, M. Pacquot, M. Perrot, Mme Petel, M. Rodwell, M. Travert et M. Vojetta","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000062.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 55 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE55","","Non renseigné","Article 2","Première délibération","de Lépinau Hervé","  M. de Fournas, Mme Engrand, Mme Florence Goulet, Mme Grangier, Mme Laporte, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000055.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 23 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE23","","Non renseigné","Après l'article 5","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000023.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 8 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE8","","Non renseigné","Après l'article 5","Première délibération","William Jiovanny","  Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000008.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 24 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE24","","Non renseigné","Après l'article 5","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000024.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 27 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE27","","Non renseigné","Après l'article 5","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000027.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 20 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE20","","Non renseigné","Après l'article 5","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000020.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 15 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE15","","Non renseigné","Après l'article 5","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000015.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 38 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE38","","Non renseigné","Après l'article 3","Première délibération","Buffet Françoise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000038.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 1 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE1","","Non renseigné","Avant l'article PREMIER","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000001.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 17 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE17","","Non renseigné","Après l'article 5","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000017.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 40 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE40","","Non renseigné","Après l'article 3","Première délibération","Buffet Françoise",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000040.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 19 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE19","","Non renseigné","Après l'article 5","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000019.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 52 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE52","","Non renseigné","Après l'article 2","Première délibération","Meizonnet Nicolas","  M. de Lépinau, Mme Menache, M. Lopez-Liguori, M. Tivoli, Mme Sabatini, Mme Laporte, Mme Engrand, Mme Florence Goulet et Mme Grangier","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000052.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 14 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE14","","Non renseigné","Après l'article 5","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000014.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 18 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE18","","Non renseigné","Après l'article 5","Première délibération","Simonnet Danielle","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000018.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 66 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE66","","Non soutenu","Article 2","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000066.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 36 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE36","","Non soutenu","Article 2","Première délibération","Pradal Philippe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000036.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 58 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE58","","Adopté","Après l'article 2","Première délibération","Midy Paul","  M. Bothorel, M. Bouyx, Mme Bregeon, Mme Buffet, M. Descrozaille, M. Girardin, M. Izard, M. Kasbarian, M. Lavergne, Mme Le Meur, Mme Le Peih, Mme Jacqueline Maquet, M. Marchive, Mme Marsaud, M. Pacquot, M. Perrot, Mme Petel, M. Vojetta et M. Travert","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000058.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 45 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE45","","Rejeté","Article 5","Première délibération","Taché Aurélien","  M. Bayou, Mme Chatelain, Mme Sebaihi, Mme Pasquini, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000045.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 63 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE63","","Non soutenu","Article 5","Première délibération","William Jiovanny","  M. Brotherson, M. Castor, M. Chailloux, M. Le Gayic, Mme Lebon, M. Maillot, M. Nadeau et M. Rimane","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000063.xml"
"VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE","Amendement n° 2 - VISANT À PROTÉGER LES LOGEMENTS CONTRE L’OCCUPATION ILLICITE - 1ère lecture (1ère assemblée saisie) - n° 360","CE2","","Non soutenu","Article PREMIER","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/logements_occupationillicite","https://www.assemblee-nationale.fr/16/textes/0360.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0360/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0360P0D1N000002.xml"
