"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 4 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD4","","Non soutenu","Article PREMIER","Première délibération","Maillart-Méhaignerie Laurence",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000004.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 7 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD7","","Adopté","Article PREMIER","Première délibération","Millienne Bruno","  M. Cosson, Mme Lasserre, Mme Luquet, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000007.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 5 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD5","","Adopté","Article PREMIER","Première délibération","Leseul Gérard","  M. Delautrette et Mme Jourdan","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000005.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 2 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD2","","Adopté","Article 2","Première délibération","Belluco Lisa","  Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000002.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 10 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD10","","Adopté","Article 2","Première délibération","Violland Anne-Cécile","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000010.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 11 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD11","","Adopté","Article PREMIER","Première délibération","Fugit Jean-Luc","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, M. Lovisolo, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000011.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 1 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD1","","Adopté","Article PREMIER","Première délibération","Belluco Lisa","  Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000001.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 12 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD12","","Adopté","Article 2","Première délibération","Fugit Jean-Luc","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, M. Lovisolo, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000012.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 8 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD8","","Adopté","Article 2","Première délibération","Millienne Bruno","  M. Cosson, Mme Lasserre, Mme Luquet, M. Ott et M. Pahun","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000008.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 3 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD3","","Adopté","Article 2","Première délibération","Maillart-Méhaignerie Laurence",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000003.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 6 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD6","","Adopté","Article 2","Première délibération","Leseul Gérard","  Mme Jourdan et M. Delautrette","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000006.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 13 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD13","","Rejeté","Après l'article 2","Première délibération","Meurin Pierre rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000013.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 9 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","CD9","","Adopté","Article PREMIER","Première délibération","Violland Anne-Cécile","  M. Marcangeli, M. Albertini, M. Alfandari, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux et M. Villiers","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0257P0D1N000009.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 6 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","6","","Non renseigné","Après l'article PREMIER","Première délibération","Ray Nicolas","  M. Forissier, M. Vatin, M. Di Filippo, M. Hetzel, M. Dubois, Mme Corneloup, M. Portier et M. Nury","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000006.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 5 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","5","","Non renseigné","Après l'article PREMIER","Première délibération","Ray Nicolas","  M. Forissier, M. Vatin, M. Di Filippo, M. Hetzel, M. Dubois, Mme Corneloup, M. Portier et M. Nury","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000005.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 15 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","15","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  M. Forissier, M. Vatin, M. Di Filippo, M. Hetzel, M. Dubois, Mme Corneloup, M. Portier et M. Nury","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000015.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 21 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","21","","Adopté","Article PREMIER","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Karamanli, Mme Keloua Hachi, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud et M. Vicot","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000021.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 16 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","16","","Tombé","Article PREMIER","Première délibération","Ray Nicolas","  M. Forissier, M. Vatin, M. Di Filippo, M. Hetzel, M. Dubois, Mme Corneloup, M. Portier et M. Nury","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000016.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 17 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","17","","Adopté","Article PREMIER","Première délibération","Morel Louise",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000017.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 2 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","2","","Adopté","Article 2","Première délibération","Belluco Lisa","  Mme Arrighi, Mme Batho, M. Bayou, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000002.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 11 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","11","","Adopté","Article 2","Première délibération","Millienne Bruno","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000011.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 8 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","8","","Adopté","Article 2","Première délibération","Fugit Jean-Luc","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Haury, Mme Heydel Grillere, M. Lovisolo, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence, M. Abad, Mme Abadie, Mme Agresti-Roubache, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Bataillon, M. Batut, M. Belhaddad, M. Belhamiti, Mme Berete, Mme Bergé, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Braun-Pivet, Mme Bregeon, Mme Brugnera, Mme Buffet, Mme Calvez, Mme Caroit, M. Cazenave, M. Jean-René Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Ferracci, M. Fiévet, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Henriet, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Khattabi, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, M. Lauzzana, M. Lavergne, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, M. Midy, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panosyan-Bouvet, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pompili, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sitzenstuhl, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Thevenot, M. Travert, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan, M. Zulesi et les membres du groupe Renaissance","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000008.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 23 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","23","","Tombé","Article PREMIER","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000023.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 14 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","14","","Adopté","Article 2","Première délibération","Carrière Sylvain","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000014.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 25 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","25","","Rejeté","Après l'article 2","Première délibération","Meurin Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000025.xml"
"SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ","Amendement n° 13 - SUPPRIMER LES ZONES À FAIBLES ÉMISSIONS MOBILITÉ - 1ère lecture (1ère assemblée saisie) - n° 257","13","","Tombé","Article PREMIER","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/suppression_zones_faible_mobilite","https://www.assemblee-nationale.fr/16/textes/0257.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0257/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0257P0D1N000013.xml"
