"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 17 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD17","","Non renseigné","Après l'article UNIQUE","Première délibération","Cordier Pierre","  M. Cinieri, M. Bazin, Mme Bazin-Malgras, Mme Blin, M. Brigand, M. Fabrice Brun, M. Descoeur, M. Dubois, Mme Gruet, M. Hetzel, M. Le Fur, Mme Louwagie, Mme Périgault, Mme Petex-Levet, M. Portier, M. Taite, M. Vatin et M. Bourgeaux","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000017.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 23 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD23","","Non renseigné","Article UNIQUE","Première délibération","Alfandari Henri","  M. Marcangeli, M. Albertini, Mme Bellamy, M. Benoit, Mme Carel, M. Christophe, M. Favennec-Bécot , M. Gernigon, Mme Félicie Gérard, M. Jolivet, M. Kervran, Mme Kochert, M. Lamirault, M. Larsonneur, Mme Le Hénanff, M. Lemaire, Mme Magnier, Mme Moutchou, M. Patrier-Leitus, M. Plassard, M. Portarrieu, Mme Poussier-Winsback, M. Pradal, Mme Rauch, M. Thiébaut, M. Valletoux, M. Villiers et Mme Violland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000023.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 40 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD40","","Non renseigné","Après l'article UNIQUE","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Meurin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000040.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 39 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD39","","Non renseigné","Après l'article UNIQUE","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Meurin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000039.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 14 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD14","","Adopté","Article UNIQUE","Première délibération","Neuder Yannick","  M. Taite et Mme Louwagie","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000014.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 12 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD12","","Adopté","Article UNIQUE","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson, M. Meurin, M. Villedieu et M. Girard","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000012.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 3 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD3","","Adopté","Article UNIQUE","Première délibération","Cordier Pierre","  M. Bourgeaux, M. Brigand, M. Gosselin, M. Dubois, M. Dumont, Mme Frédérique Meunier, Mme Serre, M. Le Fur, Mme Périgault, M. Schellenberger, M. Di Filippo et M. Hetzel","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000003.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 11 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD11","","Retiré","Après l'article UNIQUE","Première délibération","Bazin-Malgras Valérie","  Mme Frédérique Meunier, Mme Gruet, M. Gosselin, M. Seitlinger, M. Bony, M. Bazin, M. Cordier, M. Cinieri, M. Brigand, M. Dive, M. Hetzel, M. Dubois et M. Rolland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000011.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 16 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD16","","Tombé","TITRE","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000016.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 4 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD4","","Non soutenu","Article UNIQUE","Première délibération","Loir Christine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000004.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 19 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD19","","Adopté","Article UNIQUE","Première délibération","Portier Alexandre",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000019.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 8 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD8","","Adopté","Article UNIQUE","Première délibération","Bricout Guy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000008.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 29 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD29","","Tombé","Article UNIQUE","Première délibération","Pahun Jimmy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000029.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 20 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD20","","Adopté","Article UNIQUE","Première délibération","Ciotti Éric",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000020.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 7 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD7","","Tombé","TITRE","Première délibération","Bazin-Malgras Valérie","  Mme Frédérique Meunier, Mme Gruet, M. Gosselin, M. Seitlinger, M. Bony, M. Bazin, M. Di Filippo, M. Cordier, M. Cinieri, M. Brigand, M. Dive, M. Hetzel, M. Dubois, M. Ciotti et M. Rolland","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000007.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 30 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD30","","Non soutenu","Article UNIQUE","Première délibération","Vermorel-Marques Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000030.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 35 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD35","","Adopté","Article UNIQUE","Première délibération","Descoeur Vincent","  M. Vatin et M. Ray","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000035.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 32 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD32","","Adopté","Article UNIQUE","Première délibération","Lovisolo Jean-François","  M. Adam, Mme Boyer, M. Brosse, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, Mme Miller, M. Haury, Mme Heydel Grillere, Mme Le Feur, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000032.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 33 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD33","","Adopté","Article UNIQUE","Première délibération","Rolland Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000033.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 21 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD21","","Retiré","Après l'article UNIQUE","Première délibération","Belluco Lisa","  M. Fournier, rapporteur Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000021.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 1 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD1","","Tombé","TITRE","Première délibération","Loir Christine","  M. Allisio, M. Girard, M. François, M. Tivoli, M. Ballard, M. Villedieu, M. Salmon, Mme Galzy, M. Taverne, M. Giletti, M. Frappé, Mme Ranc, M. Jean-Philippe Tanguy, M. Taché de la Pagerie, M. Schreck, M. Sabatou, M. Meizonnet, Mme Mélin, M. Rancoule, Mme Sabatini, Mme Roullaud, Mme Robert-Dehault, Mme Pollet, M. Rambaud, Mme Lavalette, M. Pfeffer, M. Muller, Mme Parmentier, Mme Mathilde Paris, M. Odoul, M. Ménagé, Mme Grangier, M. Meurin, Mme Martinez, M. Marchio, Mme Menache, M. Bryan Masson, M. Mauvieux, Mme Alexandra Masson, M. Lopez-Liguori, Mme Lechanteux, M. Loubet, M. Lottiaux, Mme Lorho, Mme Levavasseur, Mme Laporte, Mme Lelouis, Mme Le Pen, Mme Hamelet, M. Jolly, M. Jacobelli, M. Hébrard, M. Houssin, M. Guitton, Mme Florence Goulet, M. Grenon, M. Guiniot, M. Gillet, M. Gonzalez, Mme Auzanot, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau et M. Dessigny","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000001.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 5 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD5","","Non renseigné","Article UNIQUE","Première délibération","Bentz Christophe",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000005.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 42 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD42","","Non soutenu","Article UNIQUE","Première délibération","Diaz Edwige",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000042.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 24 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD24","","Adopté","Article UNIQUE","Première délibération","Blin Anne-Laure",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000024.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 37 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD37","","Rejeté","Après l'article UNIQUE","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000037.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 31 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD31","","Tombé","Article UNIQUE","Première délibération","Pahun Jimmy",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000031.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 38 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD38","","Rejeté","Après l'article UNIQUE","Première délibération","Villedieu Antoine","  M. Barthès, M. Beaurain, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, M. Grenon, Mme Alexandra Masson et M. Meurin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000038.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 36 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD36","","Tombé","TITRE","Première délibération","Maquet Emmanuel","  M. Vatin, M. Bony, M. Descoeur, M. Ray, M. Taite et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_visant_a_garantir_lacces_sur_et_tranqu","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000036.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 28 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD28","","Tombé","Article UNIQUE","Première délibération","Dive Julien","  M. Dumont, M. Le Fur, M. Schellenberger, M. Bazin et M. Dubois","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000028.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 34 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD34","","Adopté","Article UNIQUE","Première délibération","Ott Hubert",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000034.xml"
"GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS","Amendement n° 13 - GARANTIR L’ACCÈS SÛR ET TRANQUILLE À LA NATURE POUR TOUS LES FRANÇAIS - 1ère lecture (1ère assemblée saisie) - n° 886","CD13","","Rejeté","Après l'article UNIQUE","Première délibération","Blairy Emmanuel","  M. Barthès, M. Beaurain, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, M. Villedieu, M. Grenon et M. Girard","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/acces_sur_nature","https://www.assemblee-nationale.fr/16/textes/0886.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0886/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0886P0D1N000013.xml"
