"Type de commission","Date","Heure","À l'initiative de","Ordre(s) du jour"
"CMP","2024-04-30","14:00","Commission mixte paritaire chargée de proposer un texte sur les dispositions restant en discussion de la proposition de loi améliorant l’efficacité des dispositifs de saisie et de confiscation des avoirs criminels","nomination du bureau ;nomination des rapporteurs ;examen des dispositions restant en discussion de la proposition de loi. "
"API","2024-04-27","00:00","Section française de l'Assemblée parlementaire de la francophonie (A.P.F.)","Participation de Mmes Amélia Lakrafi, présidente déléguée de la section, et  Nadia Hai, députée, à la réunion d’intersession de la commission politique de l’APF"
"CNPS","2024-04-22","21:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","audition de MM. Jean-François Delfraissy, président, Régis Aubry et Alain Claeys, co-rapporteurs de l’avis n° 139 « Questions éthiques relatives aux situations de fin de vie : autonomie et solidarité » (2022) du Comité consultatif national d’éthique (CCNE)."
"CNPS","2024-04-24","09:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","audition de Mmes Sarah Dauchy, présidente du Centre national des soins palliatifs et de la fin de vie, et Giovanna Marsico, directrice."
"CNPS","2024-04-23","14:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec les fédérations hospitalières :Fédération des cliniques et hôpitaux privés de France – Mme Béatrice Noëllec, directrice des relations institutionnelles ;Fédération des établissements hospitaliers et d’aide à la personne privés solidaires – délégation à préciser ;Fédération hospitalière de France – Pr Bertrand Guidet, président du comité Éthique, et M. Marc Bourquin, conseiller stratégie et responsable de l’articulation et de la coordination Parcours, Proximité, Autonomie et Territoire ;Fédération nationale des établissements d’hospitalisation à domicile – Dr Élisabeth Hubert, présidente, et M. Mathurin Laurin, délégué national."
"CNPS","2024-04-24","18:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde réunissant des professionnels de santé :Dr Francis Abramovici, membre du Collège de la médecine générale ;Dr Valérie Mesnage, neurologue, membre du collectif « Pour un accompagnement soignant solidaire » ;Mme Carole Gauvrit, présidente du Conseil national professionnel des aides-soignants (sous réserve) ;un membre de la Société française d’anesthésie et de réanimation (sous réserve)."
"MISINFO","2024-04-24","16:00","Mission d'information sur l'impact des dispositifs fiscaux et sociaux sur le reste à vivre des travailleurs de la classe moyenne","audition de M. Thomas Ramilijaona, adjoint au sous-directeur du financement de la sécurité sociale à la direction de la sécurité sociale (DSS)."
"CNPS","2024-04-25","14:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec les obédiences maçonniques :Fédération française du droit humain – M. Sylvain Zeghni, Grand Maître national, président du conseil national de la Fédération française du droit humain, et Mme Martine Baissas, responsable de la commission éthique-bioéthique ;Grande Loge de France – M. Michel Hannoun, représentant du Grand Maître ;Grande Loge féminine de France – Mme Catherine Lyautey, Grande Maîtresse ;Grand Orient de France – M. Guillaume Trichard, Grand Maître."
"MISINFO","2024-04-30","15:00","mission d'information sur le rôle du pastoralisme dans l’aménagement du territoire, les causes de son déclin et les conséquences pour le développement durable des territoires ruraux","Fédération des Alpages de l’IsèreM. Christophe Moulin, technicien pastoral (relation aux adhérents, structures collectives et améliorations pastorales)En attente de confirmation :Fédération pastorale de l’Ariège "
"MISINFO","2024-05-07","15:00","mission d'information sur le rôle du pastoralisme dans l’aménagement du territoire, les causes de son déclin et les conséquences pour le développement durable des territoires ruraux","Sociétés d’économie alpestres (SEA) -	SEA de la Savoie -	SEA de la Haute-Savoie (En attente de confirmation)"
"DELEG","2024-05-15","15:00","Délégation aux collectivités territoriales et à la décentralisation","audition de Mme Marlène Dolveck, directrice générale de SNCF Gares & Connexions et directrice générale adjointe du groupe SNCF en charge de la transformation."
"CNPS","2024-04-23","16:30","Commission spéciale pour l’examen du projet de loi relatif à l’accompagnement des malades et de la fin de vie","table ronde avec les acteurs du domicile :Association des directeurs au service des personnes âgées – M. Pascal Champvert, président ;Équipe mobile de soins palliatifs de l’Essonne – Mme Françoise Ellien, directrice ;Fédération française de services à la personne et de proximité (sous réserve) ;Syndicat national des établissements, résidences et services d’aide à domicile privés pour personnes âgées – M. Jean Marc Venard, vice-président, et Dr Éric Kariger, président de la commission médicale et soins."
"DELEG","2024-04-29","14:00","Délégation aux outre-mer","présentation d’une communication d’étape de la Mission information sur l’avenir institutionnel des outre-mer portant en particulier sur la situation en Nouvelle-Calédonie (MM. Davy Rimane, Philippe Gosselin, Tematai Le Gayic et Guillaume Vuilletet, rapporteurs) ;questions diverses."
