"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 4 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS4","","Non renseigné","Après l'article 3","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000004.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 10 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS10","","Non renseigné","Après l'article 3","Première délibération","Peytavie Sébastien","  Mme Pasquini, Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000010.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 2 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS2","","Non renseigné","Après l'article 3","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000002.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 1 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS1","","Non renseigné","Article 3","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000001.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 7 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS7","","Non renseigné","Après l'article 3","Première délibération","Marchio Matthieu","  M. Bentz, M. Catteau, Mme Lavalette, M. Muller, M. Frappé, M. Beaurain, Mme Levavasseur, Mme Dogor-Such et Mme Auzanot","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000007.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 3 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS3","","Non renseigné","Après l'article 3","Première délibération","Fiat Caroline","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000003.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 6 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS6","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000006.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 17 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS17","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000017.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 18 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS18","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000018.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 9 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS9","","Rejeté","Après l'article 3","Première délibération","Maillot Frédéric","  M. Monnet, M. Dharréville et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000009.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 24 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS24","","Adopté","Article 2","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000024.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 16 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS16","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000016.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 22 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS22","","Adopté","Article 2","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000022.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 23 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS23","","Adopté","Article 2","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000023.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 20 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS20","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000020.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 21 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS21","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000021.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 19 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS19","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000019.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 14 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS14","","Rejeté","Article 2","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Califer et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000014.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 26 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS26","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000026.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 25 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS25","","Adopté","Article 2","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000025.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 15 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS15","","Adopté","Article PREMIER","Première délibération","Maillard Sylvain rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000015.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 8 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS8","","Rejeté","Article PREMIER","Première délibération","Monnet Yannick","  M. Dharréville et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000008.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 13 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS13","","Adopté","Après l'article 3","Première délibération","Peytavie Sébastien","  Mme Belluco, Mme Arrighi, M. Thierry, M. Bayou, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000013.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 11 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS11","","Rejeté","Après l'article 3","Première délibération","Peytavie Sébastien","  M. Thierry, Mme Arrighi, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000011.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 12 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 576","AS12","","Rejeté","Après l'article 3","Première délibération","Peytavie Sébastien","  Mme Arrighi, M. Thierry, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et Mme Taillé-Polian","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/0576.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0576/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0576P0D1N000012.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 19 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","19","","Non renseigné","Après l'article 3 BIS","Première délibération","Weissberg Christopher",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000019.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 14 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","14","","Non renseigné","Après l'article 3","Première délibération","Davi Hendrik","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000014.xml"
"MOBILITÉ INTERNATIONALE DES ALTERNANTS","Amendement n° 15 - MOBILITÉ INTERNATIONALE DES ALTERNANTS - 1ère lecture (1ère assemblée saisie) - n° 1179","15","","Non renseigné","Après l'article 3 BIS","Première délibération","Legavre Jérôme","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/faciliter_mobilite_alternants_Erasmus_apprentissage","https://www.assemblee-nationale.fr/16/textes/1179.asp#D_Article_3_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1179/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1179P0D1N000015.xml"
