"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FORMATION SAGE-FEMME","Amendement n° 35 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","35","","Retiré","Article 2","Première délibération","Goulet Perrine",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/35","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000035.xml"
"FORMATION SAGE-FEMME","Amendement n° 12 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","12","","Rejeté","Après l'article 4","Première délibération","Six Valérie","  Mme Sanquer, M. Benoit, M. Guy Bricout, Mme Descamps, M. Labille, M. Lagarde, M. Morel-À-L'Huissier, Mme Métadier, M. Naegelen et Mme Thill","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000012.xml"
"FORMATION SAGE-FEMME","Amendement n° 9 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","9","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000009.xml"
"FORMATION SAGE-FEMME","Amendement n° 38 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","38","","Adopté","Article 1ER BIS","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/38","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000038.xml"
"FORMATION SAGE-FEMME","Amendement n° 27 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","27","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/27","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000027.xml"
"FORMATION SAGE-FEMME","Amendement n° 57 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","57","","Non renseigné","Article 3","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/57","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000057.xml"
"FORMATION SAGE-FEMME","Amendement n° 8 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","8","","Rejeté","Article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/8","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000008.xml"
"FORMATION SAGE-FEMME","Amendement n° 32 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","32","","Retiré","Après l'article 4","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/32","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000032.xml"
"FORMATION SAGE-FEMME","Amendement n° 16 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","16","","Non renseigné","Après l'article 4","Première délibération","Valentin Isabelle","  Mme Bazin-Malgras, Mme Anthoine, Mme Duby-Muller, M. Jean-Pierre Vigier, M. Bourgeaux, M. Reda, M. Benassaya, Mme Boëlle, Mme Corneloup, M. Nury, M. Menuel, Mme Bonnivard, Mme Serre et M. Bony","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/16","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000016.xml"
"FORMATION SAGE-FEMME","Amendement n° 12 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS12 (Rect)","","Adopté","Après l'article PREMIER","Première délibération","Goulet Perrine","  Mme Benin, Mme de Vaucouleurs, Mme Fontenel-Personne, M. Isaac-Sibille, M. Turquois, M. Balanant, Mme Bannier, M. Barrot, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Corceiro, Mme Crouzet, M. Cubertafon, Mme Yolaine de Courson, Mme Deprez-Audebert, M. Duvergé, Mme Essayan, M. Fanget, Mme Florennes, M. Fuchs, M. Garcia, Mme Gatel, M. Geismar, M. Hammouche, Mme Jacquier-Laforge, M. Jerretie, M. Joncour, Mme Josso, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Loiseau, Mme Luquet, M. Mathiasin, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Mignola, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Pupponi, M. Ramos, Mme Thillaye, Mme Tuffnell, Mme Vichnievsky, M. Philippe Vigier et M. Waserman","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS12","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000012.xml"
"FORMATION SAGE-FEMME","Amendement n° 22 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS22","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS22","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000022.xml"
"FORMATION SAGE-FEMME","Amendement n° 37 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","37","","Adopté","Article PREMIER","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/37","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000037.xml"
"FORMATION SAGE-FEMME","Amendement n° 18 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS18","","Adopté","Article 2","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS18","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000018.xml"
"FORMATION SAGE-FEMME","Amendement n° 53 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","53","","Retiré","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/53","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000053.xml"
"FORMATION SAGE-FEMME","Amendement n° 44 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","44","","Non renseigné","Article 3","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/44","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000044.xml"
"FORMATION SAGE-FEMME","Amendement n° 28 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS28","","Adopté","Article 4","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000028.xml"
"FORMATION SAGE-FEMME","Amendement n° 13 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","13","","Rejeté","Article PREMIER","Première délibération","Forteza Paula","  Mme Batho, Mme Cariou, M. Chiche, M. Julien-Laferrière et M. Villani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/13","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000013.xml"
"FORMATION SAGE-FEMME","Amendement n° 46 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","46","","Adopté","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/46","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000046.xml"
"FORMATION SAGE-FEMME","Amendement n° 39 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","39","","Adopté","Article 2","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/39","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000039.xml"
"FORMATION SAGE-FEMME","Amendement n° 33 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","33","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/33","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000033.xml"
"FORMATION SAGE-FEMME","Amendement n° 10 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS10 (Rect)","","Adopté","Après l'article PREMIER","Première délibération","Janvier Caroline","  Mme Cloarec-Le Nabour, Mme Atger, M. Baichère, M. Belhaddad, M. Borowczyk, M. Chalumeau, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fabre, Mme Grandjean, Mme Hammerer, Mme Iborra, Mme Khattabi, Mme Limon, M. Maillard, M. Martin, M. Mesnier, M. Michels, Mme Parmentier-Lecocq, Mme Peyron, Mme Pitollat, Mme Pételle, Mme Rist, Mme Rixain, Mme Mireille Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme Zannier, M. Castaner et les membres du groupe La République en Marche","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000010.xml"
"FORMATION SAGE-FEMME","Amendement n° 21 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS21","","Adopté","Article 3","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS21","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000021.xml"
"FORMATION SAGE-FEMME","Amendement n° 9 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS9","","Adopté","Article 3","Première délibération","Christophe Paul",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS9","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000009.xml"
"FORMATION SAGE-FEMME","Amendement n° 2 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS2","","Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS2","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000002.xml"
"FORMATION SAGE-FEMME","Amendement n° 4 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS4","","Non renseigné","Après l'article 2","Première délibération","Touraine Jean-Louis",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS4","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000004.xml"
"FORMATION SAGE-FEMME","Amendement n° 19 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","19","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000019.xml"
"FORMATION SAGE-FEMME","Amendement n° 29 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","29","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/29","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000029.xml"
"FORMATION SAGE-FEMME","Amendement n° 3 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS3","","Non renseigné","Après l'article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000003.xml"
"FORMATION SAGE-FEMME","Amendement n° 40 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","40","","Adopté","Article 2","Première délibération","Chapelier Annie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/40","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000040.xml"
"FORMATION SAGE-FEMME","Amendement n° 31 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","31","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/31","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000031.xml"
"FORMATION SAGE-FEMME","Amendement n° 1 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS1","","Retiré","Article PREMIER","Première délibération","Six Valérie",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS1","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000001.xml"
"FORMATION SAGE-FEMME","Amendement n° 10 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","10","","Non renseigné","Après l'article 4","Première délibération","Chenu Sébastien","  M. Bilde, Mme Houplain, Mme Le Pen, M. Meizonnet et Mme Pujol","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/10","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000010.xml"
"FORMATION SAGE-FEMME","Amendement n° 52 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","52","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/52","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000052.xml"
"FORMATION SAGE-FEMME","Amendement n° 25 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","25","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/25","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000025.xml"
"FORMATION SAGE-FEMME","Amendement n° 49 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","49","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/49","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000049.xml"
"FORMATION SAGE-FEMME","Amendement n° 3 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","3","","Non renseigné","Après l'article 4","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/3","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000003.xml"
"FORMATION SAGE-FEMME","Amendement n° 5 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","5","","Non renseigné","Article PREMIER","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/5","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000005.xml"
"FORMATION SAGE-FEMME","Amendement n° 29 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS29 (2ème Rect)","","Adopté","Article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS29","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000029.xml"
"FORMATION SAGE-FEMME","Amendement n° 19 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS19 (Rect)","","Adopté","Article 2","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS19","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000019.xml"
"FORMATION SAGE-FEMME","Amendement n° 14 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4556","AS14","","Adopté","Article PREMIER","Première délibération","Chapelier Annie rapporteure",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4556.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4556/CION-SOC/AS14","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B4556P0D1N000014.xml"
"FORMATION SAGE-FEMME","Amendement n° 26 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","26","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/26","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000026.xml"
"FORMATION SAGE-FEMME","Amendement n° 28 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","28","","Non renseigné","Après l'article 4","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/28","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000028.xml"
"FORMATION SAGE-FEMME","Amendement n° 58 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","58","","Retiré","Article 2","Première délibération","Ruffin François","  Mme Autain, Mme Rubin, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/58","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000058.xml"
"FORMATION SAGE-FEMME","Amendement n° 17 - FORMATION SAGE-FEMME - 1ère lecture (1ère assemblée saisie) - n° 4690","17","","Non renseigné","Après l'article 2","Première délibération","Chiche Guillaume",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4690.asp#D_Article_2","http://www.assemblee-nationale.fr/dyn/15/amendements/4690/AN/17","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC4690P0D1N000017.xml"
