"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 8 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD8","","Non renseigné","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000008.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 9 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD9","","Non renseigné","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, M. Blairy, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000009.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 18 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD18","","Retiré","Avant l'article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000018.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 40 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD40","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000040.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 21 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD21","","Tombé","Article PREMIER","Première délibération","Taché de la Pagerie Emmanuel","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000021.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 15 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD15","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000015.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 11 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD11","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000011.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 37 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD37","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000037.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 39 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD39","","Tombé","Article PREMIER","Première délibération","Villedieu Antoine","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne et M. Tivoli","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000039.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 22 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD22","","Tombé","Article PREMIER","Première délibération","Taché de la Pagerie Emmanuel","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000022.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 34 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD34","","Adopté","Article PREMIER","Première délibération","Brosse Anthony","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, Mme Brulebois, M. Buchou, M. Causse, M. Pierre Cazeneuve, Mme Decodts, M. Fugit, M. Guillemard, M. Haury, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Pitollat, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000034.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 16 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD16","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000016.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 29 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD29","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000029.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 12 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD12","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000012.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 31 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD31","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000031.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 53 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD53","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000053.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 36 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD36","","Adopté","Article PREMIER","Première délibération","Taite Jean-Pierre",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000036.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 28 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD28","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000028.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 7 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD7","","Tombé","Article PREMIER","Première délibération","Bovet Jorys","  M. Barthès, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie, M. Villedieu et M. Blairy","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000007.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 46 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD46","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000046.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 1 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD1","","Tombé","Article PREMIER","Première délibération","Cousin Annick","  M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Jean-Philippe Tanguy, M. Taverne, M. Allisio, Mme Auzanot, M. Ballard, M. Villedieu, M. Tivoli, M. Taché de la Pagerie, M. Barthès, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier et M. Boccaletti","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000001.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 13 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD13","","Tombé","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000013.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 44 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD44","","Tombé","Article PREMIER","Première délibération","Amard Gabriel rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000044.xml"
"VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX","Amendement n° 30 - VISANT À GARANTIR L’ACCÈS À L’EAU POTABLE PAR LA GRATUITÉ DES MÈTRES CUBES VITAUX - 1ère lecture (1ère assemblée saisie) - n° 325","CD30","","Tombé","Article PREMIER","Première délibération","Barthès Christophe","  M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, M. Meurin, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/garantir_acces_eau_potable","https://www.assemblee-nationale.fr/16/textes/0325.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0325/CION-DVP/CD30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0325P0D1N000030.xml"
