"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 17 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS17",,"Non renseigné","Article 5","Première délibération","Gouvernement",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS17.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000017.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 16 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS16",,"Non renseigné","Article 3","Première délibération","Gouvernement",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS16.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000016.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 15 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS15",,"Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000015.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 5 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS5",,"Non soutenu","Article 3","Première délibération","Grandjean Carole",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000005.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 14 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS14",,"Rejeté","Article PREMIER","Première délibération","Benoit Thierry",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000014.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 10 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS10",,"Retiré","Article 2","Première délibération","Chapelier Annie","  M. Chiche, Mme Yolaine de Courson, Mme Tuffnell, Mme Gaillot, Mme Bagarry, M. Taché, M. Orphelin, Mme Wonner, M. Julien-Laferrière, Mme Forteza et Mme De Temmerman","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS10.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000010.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 1 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS1",,"Non renseigné","Article PREMIER","Première délibération","Bannier Géraldine","  Mme Le Peih, M. Daniel, M. Morel-À-L'Huissier, Mme Lasserre, M. Giraud et M. Cubertafon","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000001.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 3 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS3",,"Non renseigné","Article PREMIER","Première délibération","Bannier Géraldine","  Mme Le Peih, M. Daniel, M. Morel-À-L'Huissier, Mme Lasserre, M. Giraud et M. Cubertafon","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000003.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 12 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS12",,"Rejeté","Article PREMIER","Première délibération","Chassaigne André rapporteur",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS12.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000012.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 8 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS8",,"Non renseigné","Après l'article 1ER BIS","Première délibération","Dubois Jacqueline","  Mme Hérin, M. Venteau, Mme Fabre, M. Rebeyrotte, M. Pellois, Mme Tiegna, M. Le Gac, M. Giraud, M. Mazars, M. Mis, Mme Le Peih, Mme Vanceunebrock, M. Perea, Mme Robert, M. Daniel, Mme Thomas, Mme Bureau-Bonnard, M. Damaisin et Mme Bannier","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS8.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000008.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 11 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS11",,"Adopté","Article PREMIER","Première délibération","Damaisin Olivier","  M. Turquois, M. Christophe, Mme Bourguignon, M. Le Gac, M. Causse, M. Daniel, Mme Jacqueline Dubois, Mme Bannier, M. Venteau, M. Folliot, M. Pellois, Mme Verdier-Jouclas, M. Moreau, M. Giraud, M. Perea, Mme Grandjean, M. Lavergne, Mme Limon, M. Gaillard, Mme Errante, M. Sempastous, Mme Hérin, M. Mis, Mme Beaudouin-Hubiere, Mme Tiegna, Mme Peyrol, M. Boudié, M. Houlié, Mme Calvez, M. Gouffier-Cha, Mme Thomas, M. Dirx, M. Simian, M. Thiébaut, Mme Vignon, M. Delpon, M. Cubertafon, M. Rebeyrotte, Mme Bono-Vandorme, M. Cazenove, M. Terlier, Mme Granjus, Mme Cattelot, M. Cazeneuve, M. Girardin, M. Leclabart, Mme Bureau-Bonnard, Mme Le Peih, Mme Dupont, M. Jerretie, M. Michels, Mme Park, M. Mazars, M. Gouttefarde, Mme Fabre, M. Alauzet, Mme de Lavergne, M. Roseren, M. Pichereau, M. Lauzzana, M. Marilossian, Mme Lebec, M. Baichère, M. Belhaddad, M. Blanchet, M. Borowczyk, Mme Brocard, Mme Cloarec-Le Nabour, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fontaine-Domeizel, Mme Goulet, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, M. Le Bohec, Mme Lecocq, M. Maillard, M. Mesnier, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, Mme de Vaucouleurs, Mme Elimas, M. Hammouche, M. Isaac-Sibille, Mme Firmin Le Bodo, M. Bournazel, Mme de La Raudière, M. Euzet, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier, Mme Valérie Petit, M. Le Gendre, M. Mignola, M. Becht et les membres du groupe La République en Marche","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000011.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 4 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS4",,"Non renseigné","Article PREMIER","Première délibération","Grandjean Carole",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000004.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 7 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS7",,"Non renseigné","Après l'article 1ER BIS","Première délibération","Le Gac Didier",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000007.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 9 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS9",,"Tombé","Article PREMIER","Première délibération","Chapelier Annie","  M. Chiche, Mme Yolaine de Courson, Mme Tuffnell, Mme Gaillot, Mme Bagarry, M. Taché, M. Orphelin, Mme Wonner, M. Julien-Laferrière, Mme Forteza et Mme De Temmerman","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000009.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 2 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS2",,"Non renseigné","Article PREMIER","Première délibération","Bannier Géraldine","  Mme Le Peih, M. Daniel, M. Morel-À-L'Huissier, Mme Lasserre, M. Giraud et M. Cubertafon","Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000002.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 6 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS6",,"Tombé","Article PREMIER","Première délibération","Le Gac Didier",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000006.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 13 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 967","AS13",,"Rejeté","Article PREMIER","Première délibération","Chassaigne André rapporteur",,"Affaires sociales","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/0967.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/0967/CION-SOC/AS13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO420120B0967P0D1N000013.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 35 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","35",,"Rejeté","Article PREMIER","Première délibération","Valentin Isabelle",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000035.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 27 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","27",,"Rejeté","Article PREMIER","Première délibération","Dufrègne Jean-Paul","  Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Fabien Roussel, M. Serville et M. Wulfranc","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000027.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 7 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","7",,"Tombé","Article PREMIER","Première délibération","Le Fur Marc",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000007.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 42 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","42",,"Rejeté","Article PREMIER","Première délibération","Larrivé Guillaume",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/42.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000042.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 37 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","37",,"Rejeté","Article PREMIER","Première délibération","Chapelier Annie","  Mme Bagarry, Mme Batho, Mme Cariou, M. Chiche, Mme Yolaine de Courson, Mme De Temmerman, Mme Forteza, Mme Gaillot, M. Julien-Laferrière, M. Nadot, M. Orphelin, M. Taché, Mme Thillaye, Mme Tuffnell et Mme Wonner","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000037.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 38 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","38",,"Adopté","Article PREMIER","Première délibération","Damaisin Olivier","  M. Turquois, M. Christophe, Mme Bourguignon, M. Le Gac, M. Causse, M. Daniel, Mme Jacqueline Dubois, M. Moreau, Mme Bannier, M. Pellois, M. Venteau, M. Folliot, Mme Verdier-Jouclas, M. Serva, M. Giraud, M. Perea, Mme Grandjean, M. Lavergne, Mme Limon, M. Gaillard, Mme Errante, M. Sempastous, Mme Hérin, M. Mis, Mme Beaudouin-Hubiere, Mme Tiegna, Mme Peyrol, M. Boudié, M. Houlié, Mme Calvez, M. Gouffier-Cha, Mme Thomas, M. Dirx, M. Simian, M. Thiébaut, Mme Vignon, M. Delpon, M. Rebeyrotte, Mme Bono-Vandorme, M. Cazenove, M. Terlier, Mme Granjus, Mme Cattelot, M. Cazeneuve, M. Girardin, M. Leclabart, Mme Bureau-Bonnard, Mme Le Peih, Mme Dupont, M. Jerretie, M. Michels, Mme Park, M. Mazars, M. Gouttefarde, Mme Fabre, M. Alauzet, Mme de Lavergne, M. Roseren, M. Pichereau, M. Lauzzana, M. Marilossian, Mme Lebec, Mme Cloarec-Le Nabour, M. Baichère, M. Belhaddad, M. Blanchet, M. Borowczyk, Mme Brocard, M. Da Silva, M. Marc Delatte, Mme Dufeu, Mme Fontaine-Domeizel, Mme Goulet, Mme Hammerer, Mme Iborra, Mme Janvier, Mme Khattabi, Mme Lazaar, M. Le Bohec, Mme Lecocq, M. Maillard, M. Mesnier, Mme Peyron, Mme Pitollat, Mme Rist, Mme Robert, Mme Romeiro Dias, Mme Tamarelle-Verhaeghe, M. Touraine, Mme Vanceunebrock, Mme Vidal, M. Le Gendre, Mme Abadie, Mme Abba, M. Damien Adam, M. Lénaïck Adam, M. Ahamada, Mme Ali, Mme Amadou, M. Anato, M. Anglade, M. Ardouin, M. Arend, Mme Atger, Mme Avia, M. Bachelier, M. Barbier, M. Batut, Mme Bergé, M. Berville, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Blein, M. Bois, M. Bonnell, M. Bothorel, M. Bouyx, Mme Pascale Boyer, Mme Braun-Pivet, M. Bridey, Mme Brugnera, Mme Brulebois, Mme Brunet, M. Buchou, M. Cabaré, Mme Cazarian, Mme Cazebonne, M. Cellier, Mme Chalas, M. Chalumeau, Mme Charrière, Mme Charvier, M. Chassaing, M. Chouat, M. Claireaux, Mme Clapot, M. Colas-Roy, Mme Colboc, M. Cormier-Bouligeon, Mme Couillard, Mme Crouzet, Mme Dominique David, M. de Rugy, Mme Degois, M. Descrozaille, M. Di Pompeo, Mme Do, M. Dombreval, Mme Dubost, Mme Dubré-Chirat, Mme Françoise Dumas, M. Démoulin, M. Eliaou, Mme Faure-Muntian, M. Fauvergue, M. Ferrand, M. Fiévet, Mme Fontenel-Personne, M. Freschi, M. Fugit, Mme Galliard-Minier, M. Gauvain, Mme Gayte, Mme Genetet, Mme Gipson, Mme Givernet, Mme Gomez-Bassac, M. Grau, Mme Gregoire, M. Griveaux, Mme Guerel, M. Guerini, Mme Guévenoux, M. Gérard, Mme Hai, M. Haury, Mme Hennion, M. Henriet, M. Holroyd, M. Jacques, M. Jolivet, Mme Kamowski, M. Kasbarian, Mme Kerbarh, M. Kerlogot, M. Kervran, Mme Khedher, M. Kokouendo, M. Krabal, Mme Krimi, M. Laabid, M. Labaronne, Mme Lakrafi, Mme Lang, Mme Lardet, Mme Le Feur, Mme Le Meur, M. Le Vigoureux, Mme Leguille-Balloy, M. Lejeune, Mme Lenne, M. Lescure, M. Lioger, Mme Liso, Mme Louis, Mme Magne, M. Mahjoubi, Mme Maillart-Méhaignerie, M. Maire, Mme Jacqueline Maquet, Mme Marsaud, M. Martin, M. Masséglia, M. Matras, Mme Mauborgne, M. Mbaye, Mme Melchior, M. Mendes, Mme Meynier-Millefert, Mme Michel, Mme Mirallès, M. Morenas, Mme Morlighem, Mme Motin, Mme Moutchou, Mme Muschotti, Mme Mörch, M. Nogal, Mme O'Petit, Mme Oppelt, Mme Osson, M. Paluszkiewicz, Mme Panonacle, M. Paris, M. Perrot, M. Person, Mme Petel, Mme Piron, Mme Pompili, M. Pont, M. Portarrieu, M. Potterie, M. Poulliat, Mme Pouzyreff, Mme Provendier, Mme Pételle, M. Questel, Mme Racon-Bouzon, M. Raphan, Mme Rauch, M. Renson, Mme Rilhac, Mme Riotton, Mme Rixain, Mme Rossi, M. Rouillard, M. Cédric Roussel, M. Rudigoz, M. Rupin, M. Saint-Martin, Mme Saint-Paul, Mme Sarles, M. Savatier, M. Solère, M. Sommer, M. Sorre, M. Studer, Mme Sylla, M. Tan, Mme Tanguy, M. Testé, Mme Thourot, M. Tourret, Mme Toutut-Picard, M. Travert, Mme Trisse, M. Trompille, Mme Valetta Ardisson, M. Vignal, M. Vuilletet, Mme Zannier, Mme Zitouni, M. Zulesi, M. Mignola, M. Balanant, M. Barrot, M. Baudu, M. Berta, M. Bolo, M. Bourlanges, M. Cubertafon, Mme Deprez-Audebert, M. Duvergé, Mme El Haïry, Mme Elimas, Mme Essayan, M. Fanget, Mme Florennes, M. Hammouche, M. Isaac-Sibille, Mme Jacquier-Laforge, M. Joncour, M. Lagleize, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, Mme Luquet, M. Mattei, Mme Mette, M. Michel-Kleisbauer, M. Millienne, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme de Sarnez, Mme de Vaucouleurs, Mme Vichnievsky, M. Waserman, Mme Benin, M. Bru, M. Fuchs, M. Garcia, M. Loiseau, M. Mathiasin, M. Becht, M. Bournazel, M. El Guerrab, M. Euzet, Mme Firmin Le Bodo, M. Gassilloud, M. Herth, M. Houbron, M. Huppé, Mme Kuric, Mme de La Raudière, M. Larsonneur, M. Ledoux, Mme Lemoine, Mme Magnier et Mme Valérie Petit","Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3071/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000038.xml"
"REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER","Amendement n° 41 - REVALORISATION DES PENSIONS DE RETRAITE AGRICOLES EN FRANCE CONTINENTALE ET DANS LES OUTRE-MER - deuxième lecture - n° 3071","41",,"Adopté","Article 3","Première délibération","Chassaigne André",,"Séance publique","deuxième lecture","http://www.assemblee-nationale.fr/dyn/15/dossiers/revalorisation_pensions_retraites_agricoles","http://www.assemblee-nationale.fr/15/textes/3071.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3071/AN/41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC3071P0D1N000041.xml"
