"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 118 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL118",,"Non renseigné","Après l'article 13","Première délibération","Pinel Sylvia","  M. Charles de Courson, M. Pupponi et M. Pancher","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL118.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000118.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 53 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","53",,"Non renseigné","Article PREMIER","Première délibération","Peu Stéphane","  M. Fabien Roussel, M. Lecoq, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000053.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 236 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","236",,"Non renseigné","Article 7","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/236.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000236.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 252 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","252",,"Non renseigné","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/252.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000252.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 94 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","94",,"Retiré","Article 5","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000094.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 163 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","163",,"Non renseigné","Article 5","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/163.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000163.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 97 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","97",,"Retiré","Article 5 BIS","Première délibération","Pupponi François","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/97.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000097.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 158 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","158 (Rect)",,"Non renseigné","Article PREMIER","Première délibération","Guévenoux Marie",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/158.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000158.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 85 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL85",,"Adopté","Article PREMIER","Première délibération","Guévenoux Marie rapporteure",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL85.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000085.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 107 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL107",,"Rejeté","Article 5","Première délibération","Pupponi François","  M. Charles de Courson et M. Pancher","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL107.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000107.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 92 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","92",,"Rejeté","Article 5","Première délibération","Favennec Becot Yannick","  M. Acquaviva, M. Castellani, M. Clément, M. Colombani, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Philippe Vigier, M. Falorni, Mme Josso, M. François-Michel Lambert, M. Lassalle, M. Molac, M. Orphelin, M. Pancher, Mme Pinel, M. Charles de Courson et M. Pupponi","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/92.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000092.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 14 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL14",,"Rejeté","Article 5","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000014.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 27 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","27",,"Rejeté","Article 5","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000027.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 102 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","102",,"Rejeté","Article PREMIER","Première délibération","Bouillon Christophe","  Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/102.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000102.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 258 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","258",,"Adopté","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/258.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000258.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 242 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","242",,"Tombé","Article 5","Première délibération","Batho Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/242.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000242.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 264 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","264",,"Adopté","Article 1ER BIS","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/264.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000264.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 93 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL93",,"Non renseigné","Après l'article 4","Première délibération","El Guerrab M'jid",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000093.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 114 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","114",,"Rejeté","Article PREMIER","Première délibération","Untermaier Cécile","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2764/AN/114.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000114.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 55 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL55",,"Rejeté","Article 7","Première délibération","Batho Delphine",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000055.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 68 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","68",,"Non renseigné","Article 7","Première délibération","Pires Beaune Christine","  M. Bouillon, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000068.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 265 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","265",,"Retiré","Article 7","Première délibération","Pires Beaune Christine","  M. Bouillon, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/265.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000265.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 138 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","138",,"Non renseigné","Après l'article 5 BIS","Première délibération","Bricout Jean-Louis","  M. Bouillon, Mme Pires Beaune, M. Vallaud, Mme Rabault, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. David Habib, M. Hutin, M. Juanico, Mme Karamanli, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, M. Potier, M. Pueyo, Mme Rouaux, M. Saulignac, Mme Tolmont, Mme Untermaier, Mme Vainqueur-Christophe, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/138.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000138.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 144 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","144",,"Rejeté","Après l'article 13","Première délibération","Roussel Fabien","  M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2764/AN/144.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000144.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 164 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","164",,"Rejeté","Article 5","Première délibération","Panot Mathilde","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/164.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000164.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 231 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","231",,"Non soutenu","Article 7","Première délibération","Bagarry Delphine",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2764/AN/231.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000231.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 183 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","183",,"Adopté","Article 5","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2764/AN/183.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000183.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 129 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","129",,"Rejeté","Article 10","Première délibération","Le Pen Marine","  M. Aliot, M. Bilde, M. Chenu, M. Meizonnet et M. Pajot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/2764/AN/129.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000129.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 52 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL52",,"Rejeté","Article 7","Première délibération","Batho Delphine",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000052.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 95 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2762","CL95",,"Non renseigné","Après l'article 7","Première délibération","Roussel Fabien","  M. Dharréville, M. Peu, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dufrègne, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Serville et M. Wulfranc","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2762.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2762/CION_LOIS/CL95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2762P0D1N000095.xml"
"D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19","Amendement n° 197 - D'URGENCE POUR FAIRE FACE À L'ÉPIDÉMIE DE COVID-19 - 1ère lecture (2ème assemblée saisie) - n° 2764","197",,"Non renseigné","Article 6 BIS","Première délibération","Lagarde Jean-Christophe","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, Mme Lemoine, Mme Magnier, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_urgence_epidemie_covid-19","http://www.assemblee-nationale.fr/15/textes/2764.asp#D_Article_6_bis","http://www.assemblee-nationale.fr/15/amendements/2764/AN/197.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2764P0D1N000197.xml"
