"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 14 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC14","","Non renseigné","","Première délibération"," ",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000014.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 6 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC6","","Non renseigné","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000006.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 12 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC12","","Non renseigné","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000012.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 17 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC17","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000017.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 15 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC15","","Adopté","Article UNIQUE","Première délibération","Raux Jean-Claude","  Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000015.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 16 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC16","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000016.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 8 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC8","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000008.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 2 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC2","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000002.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 3 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC3","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000003.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 4 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC4","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000004.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 10 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC10","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000010.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 13 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC13","","Adopté","Article UNIQUE","Première délibération","Rilhac Cécile","  M. Alauzet, M. Belhamiti, Mme Berete, M. Bothorel, M. Bordat, M. Boudié, M. Brosse, Mme Brugnera, M. Buchou, Mme Calvez, M. Causse, M. Cazenave, Mme Chassaniol, Mme Clapot, Mme Colboc, Mme Decodts, M. Dunoyer, Mme Dupont, Mme Errante, M. Fait, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, Mme Hai, Mme Heydel Grillere, M. Houlié, Mme Hugues, Mme Lakrafi, M. Le Gendre, Mme Liso, M. Mendes, M. Mournet, Mme Panosyan-Bouvet, M. Perrot, Mme Peyron, Mme Pompili, M. Pont, M. Poulliat, M. Rebeyrotte, Mme Riotton, Mme Rixain, M. Sorre, Mme Thevenot, M. Travert, Mme Vidal, M. Vojetta et M. Zulesi","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000013.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 1 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC1","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000001.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 18 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","AC18","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/CION-CEDU/AC18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0254P0D1N000018.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 15 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","15","","Non renseigné","Article UNIQUE","Première délibération","Portier Alexandre","  M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000015.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 26 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","26","","Non renseigné","Après l'article UNIQUE","Première délibération","Robert-Dehault Laurence","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, Mme Bordes, M. Buisson, M. Cabrolier, M. Chenu, M. Chudeau, M. Catteau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000026.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 25 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","25","","Non renseigné","Article UNIQUE","Première délibération","Jacques Jean-Michel",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000025.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 3 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","3","","Adopté","Article UNIQUE","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000003.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 9 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","9","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000009.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 21 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","21","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000021.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 12 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","12","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  Mme Genevard, M. Hetzel, M. Bazin, M. Meyer Habib, Mme Petex-Levet, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000012.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 7 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","7","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000007.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 20 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","20","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000020.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 16 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","16","","Tombé","Article UNIQUE","Première délibération","Portier Alexandre","  Mme Genevard, M. Bazin, M. Meyer Habib, M. Le Fur et M. Dubois","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000016.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 18 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","18","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000018.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 27 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","27","","Adopté","Article UNIQUE","Première délibération","Mette Sophie","  Mme Babault, M. Balanant, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, M. Fuchs, Mme Gatel, M. Geismar, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Lainé, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, M. Millienne, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Philippe Vigier et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000027.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 19 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","19","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000019.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 29 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","29","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000029.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 28 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","28","","Adopté","Article UNIQUE","Première délibération","Bourouaha Soumya",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000028.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 17 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","17","","Tombé","Article UNIQUE","Première délibération","Chudeau Roger",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000017.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 22 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","22","","Tombé","Article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000022.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 1 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","1","","Adopté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Keloua Hachi, Mme Rouaux, M. Vallaud, M. Aviragnet, M. Baptiste, Mme Battistel, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Delautrette, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, M. Leseul, M. Naillet, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000001.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 8 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","8","","Tombé","Article UNIQUE","Première délibération","Minot Maxime",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000008.xml"
"PORT D'UNE TENUE UNIFORME À L'ÉCOLE","Amendement n° 2 - PORT D'UNE TENUE UNIFORME À L'ÉCOLE - 1ère lecture (1ère assemblée saisie) - n° 254","2","","Adopté","Article UNIQUE","Première délibération","Raux Jean-Claude","  Mme Taillé-Polian, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/uniforme_ecoles","https://www.assemblee-nationale.fr/16/textes/0254.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0254/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0254P0D1N000002.xml"
